field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,4.419714e+00,-5.672791e+00,445821
velmag_ctr_flyany_framenotnearfly_notnearwall,9.571996e+00,4.452730e+00,30241
velmag_ctr_flyany_framepivotcenter,1.966907e+00,-1.808892e+00,202
velmag_ctr_flyany_framepivottail,8.231554e+00,-2.902711e+00,10006
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.479072e-01,-7.073144e+00,286863
velmag_ctr_flyany_frametouch,3.788492e+00,-5.343291e+00,12295
velmag_ctr_flyany_framewalk,1.320543e+01,-4.454991e+00,111007
velmag_ctr_flyany_framewingextension,7.162264e+00,1.924355e+00,202
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.371200e-01,-1.245016e+00,5302
velmag_ctr_flyfemale_frameany,2.497450e+00,-6.591591e+00,217679
velmag_ctr_flymale_frameany,6.289319e+00,-2.405501e+00,261159
velmag_ctr_flymale_framechase,1.182253e+01,-3.061936e+00,1691
velmag_flyany_frameany,3.897729e+00,-4.262838e+00,479320
velmag_flyfemale_frameany,1.995613e+00,-6.340949e+00,217679
velmag_flymale_frameany,5.489698e+00,-2.235299e+00,261159
velmag_nose_flyany_frameany,4.848724e+00,-4.647663e+00,479320
velmag_nose_flyfemale_frameany,2.781024e+00,-6.712541e+00,217679
velmag_nose_flymale_frameany,6.577814e+00,-2.514323e+00,261159
velmag_tail_flyany_frameany,4.837214e+00,-4.650887e+00,479320
velmag_tail_flyfemale_frameany,2.765131e+00,-6.721010e+00,217679
velmag_tail_flymale_frameany,6.570024e+00,-2.512169e+00,261159
veltoward_nose2ell_flyany_framebackup_nearfly,-1.074320e-01,4.934225e+00,1443
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.147162e-01,1.136527e+00,10260
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.111245e+00,2.737760e-01,485
veltoward_nose2ell_flyany_framenearfly,2.907910e-01,-1.949297e+00,246867
veltoward_nose2ell_flyany_frametouch,7.269003e-01,-1.362404e+00,12295
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.041669e-03,-1.523433e-02,129160
veltoward_nose2ell_flyfemale_frametouch,3.015683e-01,-6.688470e-01,4252
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.080347e+01,-1.925599e+00,1691
veltoward_nose2ell_flymale_framenearfly,5.357407e-01,-1.253318e+00,117448
veltoward_nose2ell_flymale_frametouch,1.116596e+00,-1.315262e+00,8037
veltoward_nose2ell_flymale_framewingextension,2.784875e+00,-1.044355e+00,202
wing_angle_diff_flyany_frameany,1.299254e-02,-5.154847e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.149358e-03,-1.644842e+00,1697
wing_angle_diff_flyany_framenearfly,1.458697e-02,-3.565199e+00,246876
wing_angle_diff_flyany_frametouch,2.648710e-02,-1.609285e+00,12295
wing_angle_diff_flyany_framewingextension,6.634942e-01,-3.384542e+00,202
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.796652e-01,-3.172537e+00,5302
wing_angle_diff_flyfemale_frameany,1.337598e-02,-4.919022e+00,217687
wing_angle_diff_flyfemale_framenearfly,1.530709e-02,-3.707213e+00,129165
wing_angle_diff_flyfemale_frametouch,2.627269e-02,-1.199357e+00,4258
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.211931e-02,-4.002098e+00,261171
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.634593e-03,-1.755693e+00,1691
wing_angle_diff_flymale_framenearfly,1.299510e-02,-2.786840e+00,117452
wing_angle_diff_flymale_frametouch,2.600214e-02,-1.581458e+00,8037
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.099127e-01,-3.463359e+00,479340
wing_angle_imbalance_flyany_framewingextension,4.560556e-01,-4.010463e+00,202
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170315e-01,-2.869205e+00,217687
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.037807e-01,-2.884596e+00,261171
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.510787e-03,4.688830e+00,479340
wing_anglel_flyany_framewingextension,-2.812698e-01,2.854497e+00,202
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.900079e-02,6.427220e+00,217687
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.093093e-03,2.144142e+00,261171
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.650333e-02,-4.063410e+00,479340
wing_angler_flyany_framewingextension,3.822244e-01,7.782566e-01,202
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.237677e-02,-1.050560e+00,217687
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.026222e-03,-4.543403e+00,261171
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.828514e-01,-1.600496e-01,479340
wing_areal_mm_flyany_framewingextension,7.662994e-01,-3.819831e+00,202
wing_areal_mm_flyany_framewinggrooming,5.704466e-01,-1.435412e+00,5302
wing_areal_mm_flyfemale_frameany,9.128161e-01,-5.646831e-01,217687
wing_areal_mm_flymale_frameany,8.585535e-01,5.147095e-01,261171
wing_arear_mm_flyany_frameany,8.953500e-01,9.610440e-02,479340
wing_arear_mm_flyany_framewingextension,9.576756e-01,1.045687e+00,202
wing_arear_mm_flyany_framewinggrooming,5.294504e-01,-3.700227e+00,5302
wing_arear_mm_flyfemale_frameany,9.329685e-01,-1.516120e-01,217687
wing_arear_mm_flymale_frameany,8.646402e-01,5.683377e-01,261171
wing_trough_angle_flyany_frameany,8.379662e-03,8.499654e-01,479340
wing_trough_angle_flyany_framewingextension,3.476616e-02,1.805503e+00,202
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.424440e-02,4.564977e+00,217687
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.790078e-03,-2.272220e+00,261171
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.034760e+01,-4.911967e+00,479340
y_mm_flyany_frameany,3.112480e+00,1.610233e+00,479340
yaw_flyany_framemove,5.053630e-04,4.429795e-01,192477
yaw_flyfemale_framemove,-2.962381e-02,-1.818198e+00,56836
yaw_flymale_framemove,3.039694e-02,2.417120e+00,135620
