field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.173859e+00,3.735052e-01,233768
velmag_ctr_flymale_frameany,8.646959e+00,9.987354e-01,221063
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.696659e+00,5.488734e-01,455449
velmag_flyfemale_frameany,6.003340e+00,2.382685e-01,233768
velmag_flymale_frameany,7.444624e+00,8.181878e-01,221063
velmag_nose_flyany_frameany,8.356406e+00,8.160932e-01,455449
velmag_nose_flyfemale_frameany,7.669563e+00,4.508648e-01,233768
velmag_nose_flymale_frameany,9.097476e+00,1.108812e+00,221063
velmag_tail_flyany_frameany,8.336067e+00,7.850804e-01,455449
velmag_tail_flyfemale_frameany,7.679200e+00,4.606886e-01,233768
velmag_tail_flymale_frameany,9.045829e+00,1.040753e+00,221063
veltoward_nose2ell_flyany_framebackup_nearfly,-6.359080e-02,-7.377816e-02,1711
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.324229e-02,1.135097e-01,13009
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.307130e-02,-5.631093e-02,778
veltoward_nose2ell_flyany_framenearfly,1.375374e-02,-2.342846e-04,148018
veltoward_nose2ell_flyany_frametouch,1.347996e-02,-8.222861e-02,9460
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.681403e-03,6.743725e-02,76327
veltoward_nose2ell_flyfemale_frametouch,6.325138e-03,-1.854314e-04,4439
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.744433e-02,-5.955717e-02,71601
veltoward_nose2ell_flymale_frametouch,2.037920e-02,-8.947981e-02,5011
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.231909e-02,-1.876361e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.048425e-02,-2.614795e+00,148024
wing_angle_diff_flyany_frametouch,2.133116e-02,-1.701491e+00,9460
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.355664e-01,-4.879966e-01,26540
wing_angle_diff_flyfemale_frameany,3.677198e-02,-2.333136e+00,233778
wing_angle_diff_flyfemale_framenearfly,1.995358e-02,-2.833911e+00,76332
wing_angle_diff_flyfemale_frametouch,1.951547e-02,-1.769830e+00,4449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.744704e-02,-1.073662e+00,221072
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.082129e-02,-1.931771e+00,71602
wing_angle_diff_flymale_frametouch,2.324710e-02,-1.478555e+00,5011
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.143230e-01,-1.666559e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.179614e-01,-1.592358e+00,233778
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.102466e-01,-1.320240e+00,221072
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.343028e-02,1.697348e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.239968e-03,2.893902e+00,233778
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.277550e-02,1.920329e-01,221072
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.888882e-02,-1.488874e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.253201e-02,-6.580231e-01,233778
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.467154e-02,-1.595366e+00,221072
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.049501e-01,2.197487e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.680898e-01,-1.631138e+00,26540
wing_areal_mm_flyfemale_frameany,9.493734e-01,8.701674e-02,233778
wing_areal_mm_flymale_frameany,8.586761e-01,2.525818e-01,221072
wing_arear_mm_flyany_frameany,9.105761e-01,2.569005e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.076409e-01,-1.883914e-01,26540
wing_arear_mm_flyfemale_frameany,9.550655e-01,1.091051e-01,233778
wing_arear_mm_flymale_frameany,8.643249e-01,3.081537e-01,221072
wing_trough_angle_flyany_frameany,6.327552e-03,2.701964e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.291463e-02,1.927634e+00,233778
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.433105e-04,-1.384794e+00,221072
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.755213e+00,2.440716e+00,455468
y_mm_flyany_frameany,-4.056561e+00,-2.132697e+00,455468
yaw_flyany_framemove,3.179621e-02,3.927699e+00,282014
yaw_flyfemale_framemove,-1.498496e-02,-9.875159e-01,137745
yaw_flymale_framemove,8.055433e-02,6.479338e+00,144198
