field,value,zscore,nflyframes
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.041359e-02,-6.050390e+00,263703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.521443e-02,8.135576e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.877235e-02,-2.763447e-01,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.230341e-02,2.391692e-01,263703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.104832e-02,-4.385008e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.438407e-03,-3.930582e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.236552e-02,-3.134460e+00,263703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.619548e-01,-1.017114e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.973239e-01,1.465172e+00,215757
wing_areal_mm_flymale_frameany,7.511982e-01,-3.125623e+00,263703
wing_arear_mm_flyany_frameany,8.664526e-01,-9.924288e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.000244e+00,1.437663e+00,215757
wing_arear_mm_flymale_frameany,7.569872e-01,-3.052890e+00,263703
wing_trough_angle_flyany_frameany,-1.158027e-02,-5.209709e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.756907e-02,-5.140173e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.680342e-03,-2.803243e+00,263703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.099070e+00,9.698119e-01,479460
y_mm_flyany_frameany,1.510878e+01,6.853336e+00,479460
yaw_flyany_framemove,NaN,NaN,0
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,NaN,NaN,0
