field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,9.127654e-03,-7.462692e-02,9205
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.011225e-03,-8.333011e-04,148938
veltoward_nose2ell_flyfemale_frametouch,1.137544e-02,3.134589e-03,3936
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.534888e-03,-8.592705e-02,120304
veltoward_nose2ell_flymale_frametouch,6.633644e-03,-8.332292e-02,5269
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.998224e-02,-3.843963e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.995296e-02,-2.657365e+00,269251
wing_angle_diff_flyany_frametouch,5.919179e-02,1.376468e+00,9205
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.175466e-01,2.384045e+00,4979
wing_angle_diff_flyfemale_frameany,2.576412e-02,-3.210149e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.751877e-02,-1.969704e+00,148942
wing_angle_diff_flyfemale_frametouch,6.913369e-02,5.050514e+00,3936
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.408174e-02,-3.287945e+00,239552
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.239387e-02,-2.513123e+00,120309
wing_angle_diff_flymale_frametouch,4.818362e-02,9.041447e-02,5269
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244669e-01,-3.412793e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.208457e-01,-1.354635e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280570e-01,5.491673e-01,239552
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.495011e-03,2.577765e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.571203e-02,1.193941e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.482466e-04,2.826981e+00,239552
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.248723e-02,-3.989148e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.005209e-02,-3.785964e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.482998e-02,-2.685840e+00,239552
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.436707e-01,-1.839030e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.722206e-01,-1.278572e+00,4979
wing_areal_mm_flyfemale_frameany,8.941201e-01,-1.616572e+00,239730
wing_areal_mm_flymale_frameany,7.934231e-01,-1.817464e+00,239552
wing_arear_mm_flyany_frameany,8.361749e-01,-2.174571e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.938737e-01,-6.140091e-01,4979
wing_arear_mm_flyfemale_frameany,8.854360e-01,-1.937553e+00,239730
wing_arear_mm_flymale_frameany,7.870618e-01,-2.124064e+00,239552
wing_trough_angle_flyany_frameany,1.406069e-03,-1.198289e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.999683e-03,-2.389021e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.791399e-03,4.489419e-01,239552
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.640474e+01,7.071133e+00,479460
y_mm_flyany_frameany,1.030696e+01,4.754292e+00,479460
yaw_flyany_framemove,-1.338365e-02,-1.152561e+00,32761
yaw_flyfemale_framemove,-4.120482e-02,-2.931376e+00,11214
yaw_flymale_framemove,1.491513e-02,1.416491e+00,21537
