field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.173861e-02,-3.862289e+00,65774
veltoward_nose2ell_flymale_frametouch,-1.294501e-01,-5.056991e+00,918
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.247734e-02,-4.488548e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.790280e-02,-2.387534e+00,117399
wing_angle_diff_flyany_frametouch,1.253653e-01,4.472149e+00,1948
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.160896e+00,3.353413e+01,224
wing_angle_diff_flyfemale_frameany,3.190123e-02,-3.281158e+00,239710
wing_angle_diff_flyfemale_framenearfly,3.389831e-02,-1.468877e+00,51597
wing_angle_diff_flyfemale_frametouch,2.363506e-02,-1.367436e+00,1007
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.305471e-02,-4.158088e+00,239687
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.324320e-02,-2.336355e+00,65779
wing_angle_diff_flymale_frametouch,2.318312e-01,6.283584e+00,918
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.327389e-02,-1.651540e+01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.230026e-02,-1.506744e+01,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.424888e-02,-1.324218e+01,239687
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.360284e-02,2.347815e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.151419e-02,9.686469e-01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.692043e-03,2.657420e+00,239687
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.874499e-03,-5.349396e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.038704e-02,-4.129794e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.362662e-03,-4.298301e+00,239687
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,2.135797e-02,-2.689776e+01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.077454e-01,-1.357049e+01,224
wing_areal_mm_flyfemale_frameany,1.404934e-02,-2.360849e+01,239710
wing_areal_mm_flymale_frameany,2.866936e-02,-2.606242e+01,239687
wing_arear_mm_flyany_frameany,2.090835e-02,-2.677199e+01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.936584e-01,-9.519048e+00,224
wing_arear_mm_flyfemale_frameany,1.267156e-02,-2.359632e+01,239710
wing_arear_mm_flymale_frameany,2.914794e-02,-2.596430e+01,239687
wing_trough_angle_flyany_frameany,-1.881621e-04,-1.777949e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.190169e-04,-1.137566e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.269677e-05,-1.427932e+00,239687
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.327222e+01,-5.873130e+00,479420
y_mm_flyany_frameany,2.021252e+01,9.464308e+00,479420
yaw_flyany_framemove,-8.367124e-02,-9.198273e+00,34472
yaw_flyfemale_framemove,1.053020e-02,8.104231e-01,26041
yaw_flymale_framemove,-1.762839e-01,-1.319928e+01,8429
