field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,1.463041e-02,-5.479554e+00,330814
veltoward_nose2ell_flyany_frametouch,6.337179e-01,-2.062062e+00,3332
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.358000e-02,5.812210e-01,172342
veltoward_nose2ell_flyfemale_frametouch,4.202338e-01,-2.646613e-01,2238
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.354523e+00,-4.143742e+00,1019
veltoward_nose2ell_flymale_framenearfly,1.422633e-02,-3.600590e+00,158472
veltoward_nose2ell_flymale_frametouch,7.583792e-01,-2.338872e+00,1094
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.118173e-03,-5.749829e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.136632e-02,-1.180436e+00,1159
wing_angle_diff_flyany_framenearfly,8.994552e-03,-4.353652e+00,330828
wing_angle_diff_flyany_frametouch,1.175948e-02,-3.169687e+00,3332
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.120951e-01,-6.991749e+00,3372
wing_angle_diff_flyfemale_frameany,6.807909e-03,-5.689755e+00,264862
wing_angle_diff_flyfemale_framenearfly,6.877323e-03,-4.677122e+00,172349
wing_angle_diff_flyfemale_frametouch,4.871970e-03,-4.041967e+00,2238
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.278990e-02,-4.207141e+00,166652
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.023494e-01,2.152871e+00,1019
wing_angle_diff_flymale_framenearfly,1.231594e-02,-3.165224e+00,158479
wing_angle_diff_flymale_frametouch,3.032162e-02,-2.029947e+00,1094
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.047160e-02,-6.529633e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.896686e-02,-6.953473e+00,264862
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.286308e-02,-4.345640e+00,166652
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.950092e-03,5.258677e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.597088e-03,3.529393e+00,264862
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.112354e-02,5.534358e+00,166652
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.506826e-02,-4.502504e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.210822e-03,-5.250064e+00,264862
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.391344e-02,-1.553186e+00,166652
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.840545e-01,3.584188e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.825189e-01,4.104957e+00,3372
wing_areal_mm_flyfemale_frameany,1.006109e+00,2.419591e+00,264862
wing_areal_mm_flymale_frameany,9.490027e-01,3.907832e+00,166652
wing_arear_mm_flyany_frameany,9.886125e-01,3.580739e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.532261e-01,2.486364e+00,3372
wing_arear_mm_flyfemale_frameany,1.007682e+00,2.360716e+00,264862
wing_arear_mm_flymale_frameany,9.583059e-01,4.051198e+00,166652
wing_trough_angle_flyany_frameany,9.383159e-03,1.053848e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.040710e-04,-1.095322e+00,264862
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.462026e-02,3.547822e+00,166652
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.864293e+00,-7.763421e-01,431514
y_mm_flyany_frameany,-2.959525e+01,-1.392676e+01,431514
yaw_flyany_framemove,3.698752e-02,4.530732e+00,11852
yaw_flyfemale_framemove,3.181282e-02,2.533920e+00,8736
yaw_flymale_framemove,7.037825e-02,5.760990e+00,3093
