field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.310761e-01,-1.836409e+00,28722
velmag_ctr_flyfemale_frameany,8.659464e+00,8.215643e-01,238971
velmag_ctr_flymale_frameany,8.193887e+00,-6.640076e-01,239720
velmag_ctr_flymale_framechase,1.525936e+01,-1.498921e-01,817
velmag_flyany_frameany,7.350029e+00,7.003950e-02,479440
velmag_flyfemale_frameany,7.480466e+00,8.016621e-01,238971
velmag_flymale_frameany,7.224943e+00,-6.009395e-01,239720
velmag_nose_flyany_frameany,8.785334e+00,2.099996e-02,479440
velmag_nose_flyfemale_frameany,9.064558e+00,7.952748e-01,238971
velmag_nose_flymale_frameany,8.508094e+00,-7.159969e-01,239720
velmag_tail_flyany_frameany,8.810356e+00,5.082194e-02,479440
velmag_tail_flyfemale_frameany,9.094428e+00,8.230385e-01,238971
velmag_tail_flymale_frameany,8.528591e+00,-6.867135e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.372961e+00,8.767995e-01,1412
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.014301e+00,2.650122e+00,13422
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.606239e+00,-1.364491e+00,693
veltoward_nose2ell_flyany_framenearfly,5.115803e-01,4.078549e-01,152027
veltoward_nose2ell_flyany_frametouch,1.077008e+00,8.200896e-02,7804
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.607730e-01,1.318552e+00,77837
veltoward_nose2ell_flyfemale_frametouch,7.430978e-01,1.742441e+00,3622
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.424725e+01,-2.019542e-02,817
veltoward_nose2ell_flymale_framenearfly,6.631679e-01,-8.789703e-01,74004
veltoward_nose2ell_flymale_frametouch,1.414729e+00,-4.218001e-01,4156
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.593070e-02,-1.622790e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.277004e-02,-8.092273e-01,937
wing_angle_diff_flyany_framenearfly,2.354862e-02,-2.059697e+00,152031
wing_angle_diff_flyany_frametouch,2.238018e-02,-1.513649e+00,7804
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.673092e-01,7.326462e-01,28723
wing_angle_diff_flyfemale_frameany,3.716598e-02,-2.124660e+00,238981
wing_angle_diff_flyfemale_framenearfly,1.862394e-02,-2.428600e+00,77841
wing_angle_diff_flyfemale_frametouch,1.347645e-02,-2.022678e+00,3622
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.477181e-02,-8.359613e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.367399e-02,-6.414131e-01,817
wing_angle_diff_flymale_framenearfly,2.848480e-02,-1.399007e+00,74004
wing_angle_diff_flymale_frametouch,3.099031e-02,-1.175224e+00,4156
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191790e-01,-2.214302e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.241668e-01,-1.975619e+00,238981
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.141995e-01,-1.820884e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.726436e-02,1.017637e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.126200e-02,1.707999e+00,238981
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.331091e-02,1.356508e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.866635e-02,-1.757794e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.590399e-02,-1.557424e+00,238981
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.146090e-02,-1.255789e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.524493e-01,-7.049364e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.929201e-01,-2.542416e-01,28723
wing_areal_mm_flyfemale_frameany,8.496164e-01,-1.745566e+00,238981
wing_areal_mm_flymale_frameany,8.550555e-01,6.738786e-01,239730
wing_arear_mm_flyany_frameany,8.554538e-01,-7.450917e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.975646e-01,-4.481980e-01,28723
wing_arear_mm_flyfemale_frameany,8.530456e-01,-1.746751e+00,238981
wing_arear_mm_flymale_frameany,8.576210e-01,5.864914e-01,239730
wing_trough_angle_flyany_frameany,4.295025e-03,-6.610790e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.160027e-03,1.553854e-01,238981
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.438289e-03,-1.041443e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.757168e+00,1.368204e+00,479460
y_mm_flyany_frameany,-2.146894e+00,-9.465147e-01,479460
yaw_flyany_framemove,-8.385256e-03,-6.276637e-01,283967
yaw_flyfemale_framemove,-1.710967e-02,-1.110865e+00,151332
yaw_flymale_framemove,8.334490e-04,3.016288e-01,132045
