field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.656794e-01,7.475534e-01,1.338000e-01,8.662000e-01,2,8,3715683
fractime_flyany_framepivotcenter,7.937343e-04,3.881972e-01,2.758000e-01,7.242000e-01,2,8,3715683
fractime_flyany_framepivotcenter_nearfly,2.347237e-04,-9.476248e-01,9.324000e-01,6.760000e-02,2,8,3715683
fractime_flyany_framepivotcenter_nearwall,3.996506e-04,-3.539541e-01,6.630000e-01,3.370000e-01,2,8,3715683
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.555142e-04,1.518619e+00,3.020000e-02,9.698000e-01,2,8,3715683
fractime_flyany_framepivotcenter_stop,1.973924e-04,9.309737e-02,4.233000e-01,5.767000e-01,2,8,3715683
fractime_flyany_framepivottail,3.219172e-02,9.696146e-01,9.570000e-02,9.043000e-01,2,8,3715683
fractime_flyany_framepivottail_nearfly,1.264236e-02,-2.332302e-01,6.447000e-01,3.553000e-01,2,8,3715683
fractime_flyany_framepivottail_nearwall,3.206130e-02,9.812895e-01,9.320000e-02,9.068000e-01,2,8,3715683
fractime_flyany_framepivottail_notnearfly_notnearwall,8.885970e-05,4.035903e-01,2.272000e-01,7.728000e-01,2,8,3715683
fractime_flyany_framerighting,3.985086e-03,2.092632e+00,6.300000e-03,9.937000e-01,2,8,3715683
fractime_flyany_framerighting_nearfly,8.038561e-04,1.029343e+00,7.720000e-02,9.228000e-01,2,8,3715683
fractime_flyany_framerighting_nearwall,2.766142e-03,2.075078e+00,5.700000e-03,9.943000e-01,2,8,3715683
fractime_flyany_framerighting_notnearfly_notnearwall,1.086492e-03,2.107417e+00,4.400000e-03,9.956000e-01,2,8,3715683
fractime_flyany_framestop,3.911777e-01,-1.593576e+00,9.927000e-01,7.300000e-03,2,8,3715683
fractime_flyany_framestop_nearfly,1.082645e-01,-2.563306e+00,1.000000e+00,0.000000e+00,2,8,3715683
fractime_flyany_framestop_nearwall,2.530243e-01,-1.616915e+00,9.929000e-01,7.100000e-03,2,8,3715683
fractime_flyany_framestop_notnearfly_notnearwall,1.269533e-01,1.892021e-01,3.747000e-01,6.253000e-01,2,8,3715683
fractime_flyany_framestop_notwinggrooming,3.219566e-01,-1.256619e+00,9.774000e-01,2.260000e-02,2,8,3715683
fractime_flyany_frametouch,1.936933e-02,-9.092001e-01,9.458000e-01,5.420000e-02,2,8,3715683
fractime_flyany_frametouch_notchase,1.876498e-02,-9.539126e-01,9.477000e-01,5.230000e-02,2,8,3715683
fractime_flyany_framewalk,3.523412e-01,1.489649e+00,1.290000e-02,9.871000e-01,2,8,3715683
fractime_flyany_framewalk_nearfly,1.068080e-01,5.430087e-02,4.593000e-01,5.407000e-01,2,8,3715683
fractime_flyany_framewalk_nearwall,3.316276e-01,1.740880e+00,4.400000e-03,9.956000e-01,2,8,3715683
fractime_flyany_framewalk_notnearfly_notnearwall,1.884559e-02,-1.508354e-01,5.727000e-01,4.273000e-01,2,8,3715683
fractime_flyany_framewingextension,5.909482e-04,-4.199345e-01,7.129000e-01,2.871000e-01,2,8,3715683
fractime_flyany_framewingextension_nearfly,5.230987e-04,-4.121644e-01,7.069000e-01,2.931000e-01,2,8,3715683
fractime_flyany_framewingextension_notchase,3.470423e-04,-4.821165e-01,7.490000e-01,2.510000e-01,2,8,3715683
fractime_flyany_framewingextension_notnearfly,6.784948e-05,-5.153973e-01,7.978000e-01,2.022000e-01,2,8,3715683
fractime_flyany_framewingflick,1.302219e-04,-1.654359e-01,5.660000e-01,4.340000e-01,2,8,3715683
fractime_flyany_framewingflick_nearfly,7.848650e-05,-2.907954e-01,6.649000e-01,3.351000e-01,2,8,3715683
fractime_flyany_framewingflick_notnearfly,5.173542e-05,5.560746e-01,1.943000e-01,8.057000e-01,2,8,3715683
fractime_flyany_framewinggrooming,7.021936e-02,-1.354565e+00,9.816000e-01,1.840000e-02,2,8,3715683
fractime_flyany_framewinggrooming_nearfly,9.389199e-03,-2.790369e+00,1.000000e+00,0.000000e+00,2,8,3715683
fractime_flyany_framewinggrooming_nearwall,2.272346e-02,-1.932742e+00,9.984000e-01,1.600000e-03,2,8,3715683
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.447708e-02,-1.014998e-01,5.632000e-01,4.368000e-01,2,8,3715683
fractime_flyfemale_firsthalf_framechase,4.809151e-04,-2.800057e-01,6.528000e-01,3.472000e-01,2,8,962260
fractime_flyfemale_firsthalf_frametouch,2.025779e-02,-6.534273e-01,8.487000e-01,1.513000e-01,2,8,962260
fractime_flyfemale_frameattemptedcopulation,1.924808e-05,4.317408e-02,3.094000e-01,6.906000e-01,2,8,1914105
fractime_flyfemale_framebackup,7.051768e-03,2.242694e+00,9.000000e-04,9.991000e-01,2,8,1914105
fractime_flyfemale_framebodyturn,1.357636e-02,3.320296e+00,0.000000e+00,1.000000e+00,2,8,1914105
fractime_flyfemale_framechase,4.046707e-04,-1.806051e-01,5.356000e-01,4.644000e-01,2,8,1914105
fractime_flyfemale_framecopulation,0.000000e+00,-2.366077e-01,6.534000e-01,3.466000e-01,2,8,1914105
fractime_flyfemale_framecrabwalkall,1.048345e-01,2.021656e+00,1.100000e-03,9.989000e-01,2,8,1914105
fractime_flyfemale_framecrabwalkextreme,2.674261e-03,1.593484e+00,1.130000e-02,9.887000e-01,2,8,1914105
fractime_flyfemale_framejump,4.765649e-03,3.210270e+00,1.000000e-04,9.999000e-01,2,8,1914105
fractime_flyfemale_framemove,6.216809e-01,1.839102e+00,3.200000e-03,9.968000e-01,2,8,1914105
fractime_flyfemale_framenotanybehavior,1.838153e-01,8.631001e-01,1.017000e-01,8.983000e-01,2,8,1914105
fractime_flyfemale_framepivotcenter,1.121038e-03,7.526389e-01,1.438000e-01,8.562000e-01,2,8,1914105
fractime_flyfemale_framepivottail,3.092266e-02,9.837935e-01,9.500000e-02,9.050000e-01,2,8,1914105
fractime_flyfemale_framerighting,6.556330e-03,2.924420e+00,6.000000e-04,9.994000e-01,2,8,1914105
fractime_flyfemale_framestop,3.783191e-01,-1.839102e+00,9.968000e-01,3.200000e-03,2,8,1914105
fractime_flyfemale_frametouch,1.766238e-02,-5.828671e-01,8.108000e-01,1.892000e-01,2,8,1914105
fractime_flyfemale_framewalk,3.496789e-01,1.649275e+00,5.300000e-03,9.947000e-01,2,8,1914105
fractime_flyfemale_framewingextension,5.532532e-05,-3.174245e-01,7.605000e-01,2.395000e-01,2,8,1914105
fractime_flyfemale_framewingflick,1.019167e-04,5.725656e-01,1.846000e-01,8.154000e-01,2,8,1914105
fractime_flyfemale_framewinggrooming,6.932696e-02,-1.355726e+00,9.828000e-01,1.720000e-02,2,8,1914105
fractime_flyfemale_secondhalf_framechase,3.282283e-04,-3.201022e-02,3.491000e-01,6.509000e-01,2,8,952029
fractime_flyfemale_secondhalf_frametouch,1.502908e-02,-3.644357e-01,6.946000e-01,3.054000e-01,2,8,952029
fractime_flyfirsthalf_framebackup,6.561042e-03,1.931993e+00,4.600000e-03,9.954000e-01,2,8,1864279
fractime_flyfirsthalf_framebodyturn,1.449616e-02,3.104104e+00,0.000000e+00,1.000000e+00,2,8,1864279
fractime_flyfirsthalf_framechase,1.696535e-03,-6.264617e-01,8.562000e-01,1.438000e-01,2,8,1864279
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.342083e-01,7.072000e-01,2.928000e-01,2,8,1864279
fractime_flyfirsthalf_framecrabwalkall,1.094778e-01,1.098883e+00,5.590000e-02,9.441000e-01,2,8,1864279
fractime_flyfirsthalf_framecrabwalkextreme,2.812011e-03,3.445313e-01,2.927000e-01,7.073000e-01,2,8,1864279
fractime_flyfirsthalf_framejump,3.550936e-03,2.802119e+00,3.000000e-04,9.997000e-01,2,8,1864279
fractime_flyfirsthalf_framemove,6.118858e-01,1.406981e+00,1.780000e-02,9.822000e-01,2,8,1864279
fractime_flyfirsthalf_framepivotcenter,6.847724e-04,3.673786e-01,2.847000e-01,7.153000e-01,2,8,1864279
fractime_flyfirsthalf_framepivottail,3.387066e-02,7.632488e-01,1.570000e-01,8.430000e-01,2,8,1864279
fractime_flyfirsthalf_framerighting,3.813709e-03,1.709674e+00,1.810000e-02,9.819000e-01,2,8,1864279
fractime_flyfirsthalf_framestop,3.881142e-01,-1.406981e+00,9.822000e-01,1.780000e-02,2,8,1864279
fractime_flyfirsthalf_frametouch,2.168947e-02,-1.116520e+00,9.840000e-01,1.600000e-02,2,8,1864279
fractime_flyfirsthalf_framewalk,3.559752e-01,1.380203e+00,2.010000e-02,9.799000e-01,2,8,1864279
fractime_flyfirsthalf_framewingextension,2.190541e-04,-6.253603e-01,8.679000e-01,1.321000e-01,2,8,1864279
fractime_flyfirsthalf_framewingflick,1.289596e-04,-4.581570e-01,7.876000e-01,2.124000e-01,2,8,1864279
fractime_flyfirsthalf_framewinggrooming,7.375572e-02,-1.289091e+00,9.764000e-01,2.360000e-02,2,8,1864279
fractime_flymale_firsthalf_frameattemptedcopulation,2.674560e-05,-5.347594e-01,8.735000e-01,1.265000e-01,2,8,900878
fractime_flymale_firsthalf_framechase,3.051583e-03,-6.137820e-01,8.479000e-01,1.521000e-01,2,8,900878
fractime_flymale_firsthalf_frametouch,2.336062e-02,-1.004647e+00,9.733000e-01,2.670000e-02,2,8,900878
fractime_flymale_frameattemptedcopulation,9.882629e-05,-4.306408e-01,7.787000e-01,2.213000e-01,2,8,1797957
fractime_flymale_framebackup,6.320834e-03,1.850242e+00,6.200000e-03,9.938000e-01,2,8,1797957
fractime_flymale_framebodyturn,1.409994e-02,2.347194e+00,1.100000e-03,9.989000e-01,2,8,1797957
fractime_flymale_framechase,3.860699e-03,-4.710054e-01,7.663000e-01,2.337000e-01,2,8,1797957
fractime_flymale_framechase_notwingextension,3.345087e-03,-4.913889e-01,7.822000e-01,2.178000e-01,2,8,1797957
fractime_flymale_framecopulation,0.000000e+00,-5.945287e-02,3.065000e-01,6.935000e-01,2,8,1797957
fractime_flymale_framecrabwalkall,1.233887e-01,7.091888e-01,1.566000e-01,8.434000e-01,2,8,1797957
fractime_flymale_framecrabwalkextreme,3.527389e-03,1.870446e-01,3.836000e-01,6.164000e-01,2,8,1797957
fractime_flymale_framejump,2.251830e-03,1.535062e+00,2.420000e-02,9.758000e-01,2,8,1797957
fractime_flymale_framemove,5.958943e-01,1.109368e+00,4.720000e-02,9.528000e-01,2,8,1797957
fractime_flymale_framenotanybehavior,1.463399e-01,4.934812e-01,2.204000e-01,7.796000e-01,2,8,1797957
fractime_flymale_framepivotcenter,4.465997e-04,-5.861130e-01,7.846000e-01,2.154000e-01,2,8,1797957
fractime_flymale_framepivottail,3.362058e-02,8.145843e-01,1.352000e-01,8.648000e-01,2,8,1797957
fractime_flymale_framerighting,1.179690e-03,-1.101496e-01,5.338000e-01,4.662000e-01,2,8,1797957
fractime_flymale_framestop,4.041057e-01,-1.109368e+00,9.528000e-01,4.720000e-02,2,8,1797957
fractime_flymale_frametouch,2.127864e-02,-8.060652e-01,9.207000e-01,7.930000e-02,2,8,1797957
fractime_flymale_frametouch_notchase,2.004175e-02,-8.695065e-01,9.355000e-01,6.450000e-02,2,8,1797957
fractime_flymale_framewalk,3.558683e-01,1.079361e+00,5.690000e-02,9.431000e-01,2,8,1797957
fractime_flymale_framewingextension,1.184920e-03,-3.909891e-01,6.896000e-01,3.104000e-01,2,8,1797957
fractime_flymale_framewingflick,1.602671e-04,-3.249594e-01,7.039000e-01,2.961000e-01,2,8,1797957
fractime_flymale_framewinggrooming,7.014193e-02,-9.417301e-01,9.270000e-01,7.300000e-02,2,8,1797957
fractime_flymale_secondhalf_frameattemptedcopulation,1.715997e-04,-1.900120e-01,5.365000e-01,4.635000e-01,2,8,897758
fractime_flymale_secondhalf_framechase,4.675328e-03,-1.806068e-01,5.525000e-01,4.475000e-01,2,8,897758
fractime_flymale_secondhalf_frametouch,1.919384e-02,-3.936617e-01,6.928000e-01,3.072000e-01,2,8,897758
fractime_flysecondhalf_framebackup,6.815771e-03,2.424077e+00,6.000000e-04,9.994000e-01,2,8,1851248
fractime_flysecondhalf_framebodyturn,1.312678e-02,2.901942e+00,0.000000e+00,1.000000e+00,2,8,1851248
fractime_flysecondhalf_framechase,2.432372e-03,-2.000587e-01,5.667000e-01,4.333000e-01,2,8,1851248
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.661325e-02,2.743000e-01,7.257000e-01,2,8,1851248
fractime_flysecondhalf_framecrabwalkall,1.181852e-01,1.520401e+00,9.500000e-03,9.905000e-01,2,8,1851248
fractime_flysecondhalf_framecrabwalkextreme,3.359069e-03,1.022235e+00,6.390000e-02,9.361000e-01,2,8,1851248
fractime_flysecondhalf_framejump,3.566574e-03,2.661222e+00,7.000000e-04,9.993000e-01,2,8,1851248
fractime_flysecondhalf_framemove,6.058403e-01,1.682278e+00,3.500000e-03,9.965000e-01,2,8,1851248
fractime_flysecondhalf_framepivotcenter,9.037599e-04,3.799493e-01,2.763000e-01,7.237000e-01,2,8,1851248
fractime_flysecondhalf_framepivottail,3.050990e-02,1.103679e+00,7.020000e-02,9.298000e-01,2,8,1851248
fractime_flysecondhalf_framerighting,4.157516e-03,2.445081e+00,1.900000e-03,9.981000e-01,2,8,1851248
fractime_flysecondhalf_framestop,3.941597e-01,-1.682278e+00,9.965000e-01,3.500000e-03,2,8,1851248
fractime_flysecondhalf_frametouch,1.704451e-02,-4.673556e-01,7.481000e-01,2.519000e-01,2,8,1851248
fractime_flysecondhalf_framewalk,3.488415e-01,1.514441e+00,1.150000e-02,9.885000e-01,2,8,1851248
fractime_flysecondhalf_framewingextension,9.843143e-04,-6.712710e-02,4.546000e-01,5.454000e-01,2,8,1851248
fractime_flysecondhalf_framewingflick,1.320559e-04,2.856564e-01,2.414000e-01,7.586000e-01,2,8,1851248
fractime_flysecondhalf_framewinggrooming,6.658792e-02,-1.272560e+00,9.740000e-01,2.600000e-02,2,8,1851248
magveldiff_nose2ell_flyany_framenearfly,1.314393e+01,2.142222e+00,6.000000e-04,9.994000e-01,2,8,1199621
magveldiff_nose2ell_flyany_frametouch,1.030805e+01,2.128235e+00,1.200000e-03,9.988000e-01,2,8,71902
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.291383e+01,2.363840e+00,0.000000e+00,1.000000e+00,2,8,606551
magveldiff_nose2ell_flyfemale_frametouch,9.825639e+00,2.213441e+00,6.000000e-04,9.994000e-01,2,8,33802
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.480468e+00,-2.767351e-01,6.335000e-01,3.665000e-01,1,4,6288
magveldiff_nose2ell_flymale_framenearfly,1.340023e+01,1.839918e+00,4.000000e-03,9.960000e-01,2,8,591859
magveldiff_nose2ell_flymale_frametouch,1.082926e+01,1.824632e+00,3.100000e-03,9.969000e-01,2,8,38072
magveldiff_nose2ell_flymale_framewingextension,7.733476e+00,7.957444e-01,1.698000e-01,8.302000e-01,1,2,1813
max_absdwing_angle_flyany_frameany,1.492320e+00,-3.519437e-01,7.218000e-01,2.782000e-01,2,8,3715527
max_absdwing_angle_flyany_framechase,1.267498e+00,-6.761071e-01,8.132000e-01,1.868000e-01,2,6,7186
max_absdwing_angle_flyany_framenearfly,1.312994e+00,-1.030988e+00,9.482000e-01,5.180000e-02,2,8,1199621
max_absdwing_angle_flyany_frametouch,1.362928e+00,-1.123978e+00,9.692000e-01,3.080000e-02,2,8,71902
max_absdwing_angle_flyany_framewingextension,5.965826e+00,1.358829e+00,1.009000e-01,8.991000e-01,1,2,1850
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.251885e+00,-1.290450e-01,5.844000e-01,4.156000e-01,2,8,260751
max_absdwing_angle_flyfemale_frameany,1.414400e+00,8.338596e-02,4.654000e-01,5.346000e-01,2,8,1914105
max_absdwing_angle_flyfemale_framenearfly,1.245400e+00,-5.764282e-01,8.104000e-01,1.896000e-01,2,8,606551
max_absdwing_angle_flyfemale_frametouch,1.287214e+00,-8.478138e-01,9.123000e-01,8.770000e-02,2,8,33802
max_absdwing_angle_flymale_frameany,1.569998e+00,-5.830156e-01,8.203000e-01,1.797000e-01,2,8,1797957
max_absdwing_angle_flymale_framechase,1.582161e+00,-8.008961e-01,8.253000e-01,1.747000e-01,1,4,6288
max_absdwing_angle_flymale_framenearfly,1.384833e+00,-1.102686e+00,9.595000e-01,4.050000e-02,2,8,591859
max_absdwing_angle_flymale_frametouch,1.441413e+00,-1.059717e+00,9.540000e-01,4.600000e-02,2,8,38072
max_absdwing_area_flyany_frameany,3.140732e+00,-4.979675e-01,7.948000e-01,2.052000e-01,2,8,3715527
max_absdwing_area_flyany_framewingextension,7.817855e+00,2.864731e+00,1.060000e-02,9.894000e-01,1,2,1850
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.414668e+00,1.702280e+00,6.500000e-03,9.935000e-01,2,8,260751
max_absdwing_area_flyfemale_frameany,3.226454e+00,-2.796588e-01,6.621000e-01,3.379000e-01,2,8,1914105
max_absdwing_area_flymale_frameany,3.039360e+00,-6.090402e-01,8.371000e-01,1.629000e-01,2,8,1797957
max_dwing_angle_in_flyany_frameany,1.054091e+00,-1.842107e-01,6.409000e-01,3.591000e-01,2,8,3715527
max_dwing_angle_in_flyany_framewingextension,3.955133e+00,1.443767e+00,9.530000e-02,9.047000e-01,1,2,1850
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.732439e-01,1.065984e-01,4.587000e-01,5.413000e-01,2,8,1914105
max_dwing_angle_in_flymale_frameany,1.138530e+00,-2.651817e-01,6.750000e-01,3.250000e-01,2,8,1797957
max_dwing_angle_out_flyany_frameany,1.054021e+00,-1.850863e-01,6.412000e-01,3.588000e-01,2,8,3715527
max_dwing_angle_out_flyany_framewingextension,2.189392e+00,3.172029e-01,3.576000e-01,6.424000e-01,1,2,1850
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.732283e-01,1.034623e-01,4.603000e-01,5.397000e-01,2,8,1914105
max_dwing_angle_out_flymale_frameany,1.138353e+00,-2.639259e-01,6.744000e-01,3.256000e-01,2,8,1797957
max_wing_angle_flyany_frameany,8.625400e-02,-1.465691e+00,9.895000e-01,1.050000e-02,2,8,3715683
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.670020e-02,-6.793017e-01,8.336000e-01,1.664000e-01,2,6,7186
max_wing_angle_flyany_framenearfly,7.298153e-02,-1.762126e+00,9.994000e-01,6.000000e-04,2,8,1199674
max_wing_angle_flyany_frametouch,7.581334e-02,-1.094621e+00,9.794000e-01,2.060000e-02,2,8,71902
max_wing_angle_flyany_framewingextension,6.522638e-01,-1.453022e+00,9.229000e-01,7.710000e-02,1,2,1851
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.465390e-01,-1.786186e+00,9.961000e-01,3.900000e-03,2,8,260756
max_wing_angle_flyfemale_frameany,8.593650e-02,-1.510303e+00,9.910000e-01,9.000000e-03,2,8,1914187
max_wing_angle_flyfemale_framenearfly,7.451479e-02,-1.880071e+00,9.999000e-01,1.000000e-04,2,8,606583
max_wing_angle_flyfemale_frametouch,7.703684e-02,-9.861828e-01,9.535000e-01,4.650000e-02,2,8,33802
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.616797e-02,-1.068461e+00,9.702000e-01,2.980000e-02,2,8,1798031
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.290237e-02,-1.379760e+00,9.584000e-01,4.160000e-02,1,4,6288
max_wing_angle_flymale_framenearfly,7.126718e-02,-1.339198e+00,9.957000e-01,4.300000e-03,2,8,591880
max_wing_angle_flymale_frametouch,7.441886e-02,-9.868979e-01,9.555000e-01,4.450000e-02,2,8,38072
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.871621e-01,1.871691e+00,3.700000e-03,9.963000e-01,2,8,3715683
max_wing_area_flyany_framewingextension,1.290340e+00,1.200391e+00,1.122000e-01,8.878000e-01,1,2,1851
max_wing_area_flyany_framewinggrooming,8.553891e-01,1.583820e-01,4.083000e-01,5.917000e-01,2,8,260756
max_wing_area_flyfemale_frameany,1.062809e+00,1.985828e+00,1.500000e-03,9.985000e-01,2,8,1914187
max_wing_area_flymale_frameany,9.059505e-01,1.149377e+00,4.390000e-02,9.561000e-01,2,8,1798031
mean_wing_angle_flyany_frameany,2.535379e-02,-1.478042e+00,9.920000e-01,8.000000e-03,2,8,3715683
mean_wing_angle_flyany_framewingextension,3.562306e-01,-1.949295e+00,9.706000e-01,2.940000e-02,1,2,1851
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.318851e-02,-1.556301e+00,9.937000e-01,6.300000e-03,2,8,1914187
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.737987e-02,-1.036504e+00,9.667000e-01,3.330000e-02,2,8,1798031
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.615400e-01,2.176541e+00,7.000000e-04,9.993000e-01,2,8,3715683
mean_wing_area_flyany_framewingextension,9.901022e-01,1.332304e+00,1.031000e-01,8.969000e-01,1,2,1851
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.161427e-01,4.634072e-01,2.561000e-01,7.439000e-01,2,8,260756
mean_wing_area_flyfemale_frameany,1.034309e+00,2.344204e+00,1.000000e-04,9.999000e-01,2,8,1914187
mean_wing_area_flymale_frameany,8.836225e-01,1.364941e+00,2.330000e-02,9.767000e-01,2,8,1798031
min_absdwing_angle_flyany_frameany,1.007012e+00,1.595908e+00,1.550000e-02,9.845000e-01,2,8,3715527
min_absdwing_angle_flyany_framewingextension,2.081701e+00,2.355471e+00,3.040000e-02,9.696000e-01,1,2,1850
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.548730e-01,2.258808e+00,3.800000e-03,9.962000e-01,2,8,1914105
min_absdwing_angle_flymale_frameany,1.061796e+00,6.860968e-01,1.685000e-01,8.315000e-01,2,8,1797957
min_absdwing_area_flyany_frameany,2.254402e+00,1.388090e+00,2.070000e-02,9.793000e-01,2,8,3715527
min_absdwing_area_flyany_framewingextension,3.003010e+00,1.911322e+00,3.870000e-02,9.613000e-01,1,2,1850
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.295257e+00,1.878971e+00,3.300000e-03,9.967000e-01,2,8,1914105
min_absdwing_area_flymale_frameany,2.208494e+00,3.822664e-01,2.922000e-01,7.078000e-01,2,8,1797957
min_dwing_angle_in_flyany_frameany,-1.054021e+00,1.850863e-01,3.588000e-01,6.412000e-01,2,8,3715527
min_dwing_angle_in_flyany_framewingextension,-2.189392e+00,-3.172029e-01,6.424000e-01,3.576000e-01,1,2,1850
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.732283e-01,-1.034623e-01,5.397000e-01,4.603000e-01,2,8,1914105
min_dwing_angle_in_flymale_frameany,-1.138353e+00,2.639259e-01,3.256000e-01,6.744000e-01,2,8,1797957
min_dwing_angle_out_flyany_frameany,-1.054091e+00,1.842107e-01,3.591000e-01,6.409000e-01,2,8,3715527
min_dwing_angle_out_flyany_framewingextension,-3.955133e+00,-1.443767e+00,9.047000e-01,9.530000e-02,1,2,1850
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.732439e-01,-1.065984e-01,5.413000e-01,4.587000e-01,2,8,1914105
min_dwing_angle_out_flymale_frameany,-1.138530e+00,2.651817e-01,3.250000e-01,6.750000e-01,2,8,1797957
min_wing_angle_flyany_frameany,-3.554642e-02,-1.065667e+00,9.499000e-01,5.010000e-02,2,8,3715683
min_wing_angle_flyany_framewingextension,6.019750e-02,-1.265587e+00,8.992000e-01,1.008000e-01,1,2,1851
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.955949e-02,-1.091385e+00,9.479000e-01,5.210000e-02,2,8,1914187
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.140823e-02,-7.210721e-01,8.954000e-01,1.046000e-01,2,8,1798031
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.359179e-01,2.422660e+00,2.000000e-04,9.998000e-01,2,8,3715683
min_wing_area_flyany_framewingextension,6.898639e-01,1.027204e+00,1.687000e-01,8.313000e-01,1,2,1851
min_wing_area_flyany_framewinggrooming,3.768964e-01,8.984065e-01,9.700000e-02,9.030000e-01,2,8,260756
min_wing_area_flyfemale_frameany,1.005809e+00,2.626291e+00,0.000000e+00,1.000000e+00,2,8,1914187
min_wing_area_flymale_frameany,8.612945e-01,1.536312e+00,1.300000e-02,9.870000e-01,2,8,1798031
nflies_close_flyany_frameany,3.933023e-01,-1.569908e+00,9.949000e-01,5.100000e-03,2,8,3715683
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.377070e-01,-1.118972e+00,9.635000e-01,3.650000e-02,2,8,6068
nflies_close_flyany_framebodyturn,3.885379e-01,-2.032563e+00,9.998000e-01,2.000000e-04,2,8,51353
nflies_close_flyany_framebodyturnstart,3.964740e-01,-2.029406e+00,9.996000e-01,4.000000e-04,2,8,20120
nflies_close_flyany_framecrabwalkallstart,4.157960e-01,-1.403162e+00,9.925000e-01,7.500000e-03,2,8,46523
nflies_close_flyany_framecrabwalkextreme,7.023478e-01,-9.798844e-01,9.266000e-01,7.340000e-02,2,8,11479
nflies_close_flyany_framecrabwalkextremestart,7.035049e-01,-9.690101e-01,9.197000e-01,8.030000e-02,2,8,3098
nflies_close_flyany_framejumpstart,4.532662e-01,-1.362896e-01,5.422000e-01,4.578000e-01,2,8,4743
nflies_close_flyany_framenearwall,4.585048e-01,-1.561109e+00,9.961000e-01,3.900000e-03,2,8,3046937
nflies_close_flyany_framepivotcenter,4.132666e-01,-1.328385e+00,9.937000e-01,6.300000e-03,2,8,2905
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,221
nflies_close_flyany_framepivottailstart,4.979288e-01,-1.490433e+00,9.937000e-01,6.300000e-03,2,8,30133
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
nflies_close_flyany_framestop,3.376844e-01,-1.724933e+00,9.978000e-01,2.200000e-03,2,8,1454492
nflies_close_flyany_frametouch,1.515972e+00,-1.036056e+00,9.541000e-01,4.590000e-02,2,8,71902
nflies_close_flyany_framewalk,3.645083e-01,-1.463988e+00,9.964000e-01,3.600000e-03,2,8,1307233
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
