field,value,zscore,nflyframes
velmag_nose_flymale_frameany,5.555849e+00,-5.807304e+00,241472
velmag_tail_flyany_frameany,3.971561e+00,-7.940266e+00,479345
velmag_tail_flyfemale_frameany,2.347746e+00,-9.115300e+00,237097
velmag_tail_flymale_frameany,5.550604e+00,-5.809841e+00,241472
veltoward_nose2ell_flyany_framebackup_nearfly,-1.189929e-01,-1.894949e-01,468
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.537656e-03,-1.851390e-02,5153
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.178505e-01,-2.727059e-01,201
veltoward_nose2ell_flyany_framenearfly,3.246836e-03,-1.865996e-01,187630
veltoward_nose2ell_flyany_frametouch,1.422020e-02,-9.559193e-02,4552
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.615809e-03,4.700233e-02,112021
veltoward_nose2ell_flyfemale_frametouch,1.322080e-02,1.646410e-03,1841
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.269319e-03,-1.462586e-01,75423
veltoward_nose2ell_flymale_frametouch,1.199121e-02,-1.117991e-01,2673
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.070104e-02,-2.395943e+00,479366
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.692610e-02,-1.687092e+00,187633
wing_angle_diff_flyany_frametouch,5.405388e-02,7.671444e-01,4552
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.719389e-01,-2.224645e+00,14522
wing_angle_diff_flyfemale_frameany,1.857087e-02,-2.541531e+00,237108
wing_angle_diff_flyfemale_framenearfly,1.539661e-02,-1.697975e+00,112024
wing_angle_diff_flyfemale_frametouch,6.101387e-02,4.640067e+00,1879
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.278652e-02,-1.677577e+00,241482
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.929947e-02,-1.265959e+00,75423
wing_angle_diff_flymale_frametouch,4.237473e-02,-6.367611e-01,2673
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.042563e-01,-4.674566e+00,479366
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.945872e-02,-7.301360e+00,237108
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187248e-01,-1.421775e+00,241482
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.087166e-02,9.121330e-01,479366
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.215406e-02,-6.441938e-01,237108
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.657465e-05,1.801931e+00,241482
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.829373e-03,-3.211556e+00,479366
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.583193e-03,-4.639798e+00,237108
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.284309e-02,-1.017112e+00,241482
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.900253e-01,1.836571e+00,479366
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.288492e-01,4.386887e+00,14522
wing_areal_mm_flyfemale_frameany,1.046177e+00,1.728839e+00,237108
wing_areal_mm_flymale_frameany,9.350010e-01,1.572250e+00,241482
wing_arear_mm_flyany_frameany,9.920968e-01,1.756447e+00,479366
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.977226e-01,2.415503e+00,14522
wing_arear_mm_flyfemale_frameany,1.042725e+00,1.504218e+00,237108
wing_arear_mm_flymale_frameany,9.424475e-01,1.690138e+00,241482
wing_trough_angle_flyany_frameany,-1.845004e-03,-2.154274e+00,479366
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.289252e-02,-4.107161e+00,237108
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.868406e-03,5.996602e-01,241482
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.635666e+01,-4.029033e+00,479366
y_mm_flyany_frameany,6.777407e+00,3.479278e+00,479366
yaw_flyany_framemove,-7.690362e-03,-5.012603e-01,182216
yaw_flyfemale_framemove,-4.529902e-03,-1.008962e-01,49001
yaw_flymale_framemove,-1.483908e-02,-9.003989e-01,132524
