field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.056791e+00,7.966915e-01,1148
velmag_ctr_flyany_framejump,4.927073e+01,3.573080e-01,619
velmag_ctr_flyany_framemove,1.245922e+01,-2.120832e-01,280418
velmag_ctr_flyany_framenearfly,6.941949e+00,5.090443e-02,203478
velmag_ctr_flyany_framenearwall,7.836026e+00,-4.117756e-01,437140
velmag_ctr_flyany_framenotnearfly_notnearwall,6.265543e+00,1.969642e+00,40595
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.065164e+01,8.884625e-01,15437
velmag_ctr_flyany_framerighting,1.476847e+01,-1.648569e+00,381
velmag_ctr_flyany_framestop,6.238583e-01,-1.143486e+00,199002
velmag_ctr_flyany_frametouch,6.128717e+00,1.506038e+00,13688
velmag_ctr_flyany_framewalk,1.561947e+01,-1.096840e+00,170980
velmag_ctr_flyany_framewingextension,7.476163e+00,2.395813e+00,360
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.204494e-01,-1.184518e+00,28210
velmag_ctr_flyfemale_frameany,7.589782e+00,1.037917e+00,242631
velmag_ctr_flymale_frameany,7.520923e+00,-1.879728e-01,236009
velmag_ctr_flymale_framechase,1.378864e+01,-1.166633e+00,1989
velmag_flyany_frameany,6.460648e+00,3.945023e-01,479420
velmag_flyfemale_frameany,6.451012e+00,1.017299e+00,242631
velmag_flymale_frameany,6.488662e+00,-2.165841e-01,236009
velmag_nose_flyany_frameany,7.949200e+00,4.283007e-01,479420
velmag_nose_flyfemale_frameany,8.017503e+00,1.013555e+00,242631
velmag_nose_flymale_frameany,7.896933e+00,-1.784976e-01,236009
velmag_tail_flyany_frameany,7.951156e+00,4.307369e-01,479420
velmag_tail_flyfemale_frameany,8.030692e+00,1.029223e+00,242631
velmag_tail_flymale_frameany,7.887229e+00,-1.889038e-01,236009
veltoward_nose2ell_flyany_framebackup_nearfly,-4.884779e-02,-3.427172e-02,1753
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.384709e-02,3.689693e-02,16350
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.404985e-02,2.712292e-02,787
veltoward_nose2ell_flyany_framenearfly,2.025582e-02,9.091265e-02,203478
veltoward_nose2ell_flyany_frametouch,4.354242e-02,7.679770e-02,13688
veltoward_nose2ell_flyfemale_framechase,4.075567e-01,-1.045251e+00,333
veltoward_nose2ell_flyfemale_framenearfly,1.594407e-02,7.987925e-02,104687
veltoward_nose2ell_flyfemale_frametouch,2.455236e-02,1.219492e-01,6446
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.297058e-01,-1.295602e-02,1989
veltoward_nose2ell_flymale_framenearfly,2.453702e-02,-1.586301e-02,98352
veltoward_nose2ell_flymale_frametouch,6.118842e-02,4.343324e-02,7210
veltoward_nose2ell_flymale_framewingextension,2.771512e-01,1.707523e-01,335
wing_angle_diff_flyany_frameany,3.812816e-02,-2.204874e+00,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.904534e-02,1.736247e-01,2335
wing_angle_diff_flyany_framenearfly,2.445458e-02,-2.085596e+00,203487
wing_angle_diff_flyany_frametouch,2.012640e-02,-1.552086e+00,13688
wing_angle_diff_flyany_framewingextension,6.490680e-01,-3.437115e+00,360
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.100439e-01,-1.541130e+00,28210
wing_angle_diff_flyfemale_frameany,3.660432e-02,-2.192001e+00,242640
wing_angle_diff_flyfemale_framenearfly,2.638689e-02,-1.872335e+00,104691
wing_angle_diff_flyfemale_frametouch,1.682962e-02,-1.784449e+00,6446
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.857374e-02,-1.688699e+00,236021
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.847425e-02,5.207012e-01,1989
wing_angle_diff_flymale_framenearfly,2.395439e-02,-1.662811e+00,98357
wing_angle_diff_flymale_frametouch,2.339477e-02,-1.305093e+00,7210
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.216875e-01,-9.794077e-01,479441
wing_angle_imbalance_flyany_framewingextension,4.431363e-01,-4.347489e+00,360
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.290059e-01,-2.390465e-01,242640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.138908e-01,-1.339963e+00,236021
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.549390e-02,1.483058e+00,479441
wing_anglel_flyany_framewingextension,-2.723126e-01,2.657114e+00,360
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.572277e-02,1.405098e+00,242640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.465477e-02,1.122102e+00,236021
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.263427e-02,-2.283488e+00,479441
wing_angler_flyany_framewingextension,3.767554e-01,5.515207e-01,360
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.088155e-02,-1.975712e+00,242640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.391897e-02,-1.703532e+00,236021
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.259694e-01,-1.755233e+00,479441
wing_areal_mm_flyany_framewingextension,8.223143e-01,-2.277639e+00,360
wing_areal_mm_flyany_framewinggrooming,5.437741e-01,-2.533459e+00,28210
wing_areal_mm_flyfemale_frameany,8.655302e-01,-1.767869e+00,242640
wing_areal_mm_flymale_frameany,7.861788e-01,-1.447235e+00,236021
wing_arear_mm_flyany_frameany,8.268370e-01,-1.797678e+00,479441
wing_arear_mm_flyany_framewingextension,9.985382e-01,1.840651e+00,360
wing_arear_mm_flyany_framewinggrooming,5.355672e-01,-3.242254e+00,28210
wing_arear_mm_flyfemale_frameany,8.653572e-01,-1.818224e+00,242640
wing_arear_mm_flymale_frameany,7.881926e-01,-1.477468e+00,236021
wing_trough_angle_flyany_frameany,2.609363e-03,-5.733257e-01,479441
wing_trough_angle_flyany_framewingextension,4.060695e-02,1.650036e+00,360
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.109706e-03,-3.690273e-01,242640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.137682e-03,-4.410437e-01,236021
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.298395e+01,3.542294e+00,479441
y_mm_flyany_frameany,-8.758923e+00,-4.104423e+00,479441
yaw_flyany_framemove,-1.497749e-02,-1.198085e+00,280439
yaw_flyfemale_framemove,-1.423914e-03,-5.343700e-02,148448
yaw_flymale_framemove,-2.469944e-02,-1.288676e+00,131866
