field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.720294e+00,-3.300460e+00,4015
velmag_ctr_flyany_framecrabwalkall,9.040679e+00,-5.523039e+00,25187
velmag_ctr_flyany_framecrabwalkextreme,6.919412e+00,-1.724780e+00,1442
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.912233e+00,-5.029478e+00,328854
velmag_ctr_flyany_framenearfly,4.894076e+00,-2.426493e+00,237400
velmag_ctr_flyany_framenearwall,5.485786e+00,-2.941410e+00,437490
velmag_ctr_flyany_framenotnearfly_notnearwall,9.130286e+00,4.332732e+00,36923
velmag_ctr_flyany_framepivotcenter,1.757126e+00,-1.800914e+00,1291
velmag_ctr_flyany_framepivottail,8.362939e+00,-2.437772e+00,11227
velmag_ctr_flyany_framerighting,1.705196e+01,1.890480e+00,246
velmag_ctr_flyany_framestop,9.186241e-01,7.638148e+00,150596
velmag_ctr_flyany_frametouch,3.685574e+00,-4.584179e+00,31747
velmag_ctr_flyany_framewalk,1.237423e+01,-4.005833e+00,128506
velmag_ctr_flyany_framewingextension,3.006529e+00,-1.012985e+00,1324
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.526326e+00,2.177642e+01,7918
velmag_ctr_flyfemale_frameany,6.011231e+00,-7.239081e-01,251576
velmag_ctr_flymale_frameany,5.468792e+00,-2.307536e+00,227732
velmag_ctr_flymale_framechase,1.138268e+01,-2.585005e+00,2984
velmag_flyany_frameany,4.647899e+00,-1.904826e+00,479450
velmag_flyfemale_frameany,4.828641e+00,-1.006932e+00,251576
velmag_flymale_frameany,4.449195e+00,-2.497034e+00,227732
velmag_nose_flyany_frameany,6.279091e+00,-1.444657e+00,479450
velmag_nose_flyfemale_frameany,6.573635e+00,-5.370667e-01,251576
velmag_nose_flymale_frameany,5.954221e+00,-2.153500e+00,227732
velmag_tail_flyany_frameany,6.278671e+00,-1.442539e+00,479450
velmag_tail_flyfemale_frameany,6.568680e+00,-5.442344e-01,251576
velmag_tail_flymale_frameany,5.958911e+00,-2.140350e+00,227732
veltoward_nose2ell_flyany_framebackup_nearfly,-3.623994e-02,-9.937473e-04,1214
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.247730e-02,-1.713049e-02,13019
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.812264e-02,-3.542627e-02,994
veltoward_nose2ell_flyany_framenearfly,1.176795e-02,-2.292214e-02,237400
veltoward_nose2ell_flyany_frametouch,2.372258e-02,-1.783951e-02,31747
veltoward_nose2ell_flyfemale_framechase,2.605931e-01,-1.067549e+00,412
veltoward_nose2ell_flyfemale_framenearfly,8.089010e-03,4.897772e-02,125223
veltoward_nose2ell_flyfemale_frametouch,2.134898e-02,1.090893e-01,15366
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.542951e-01,-4.181375e-02,2984
veltoward_nose2ell_flymale_framenearfly,1.541394e-02,-5.507139e-02,112139
veltoward_nose2ell_flymale_frametouch,2.676836e-02,-5.257842e-02,16381
veltoward_nose2ell_flymale_framewingextension,3.095197e-02,-6.695970e-02,1324
wing_angle_diff_flyany_frameany,4.198845e-02,-1.808046e+00,479471
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.258126e-02,-9.066065e-01,3400
wing_angle_diff_flyany_framenearfly,4.971510e-02,1.996066e-01,237410
wing_angle_diff_flyany_frametouch,5.440526e-02,6.886462e-01,31747
wing_angle_diff_flyany_framewingextension,5.861651e-01,-4.627151e+00,1324
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.622346e-01,5.873460e-01,7918
wing_angle_diff_flyfemale_frameany,3.509271e-02,-2.443532e+00,251586
wing_angle_diff_flyfemale_framenearfly,4.088710e-02,-6.100575e-01,125227
wing_angle_diff_flyfemale_frametouch,4.514916e-02,1.602678e+00,15366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.959379e-02,-8.337527e-01,227743
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.596150e-02,-9.053617e-01,2984
wing_angle_diff_flymale_framenearfly,5.905875e-02,7.166027e-01,112145
wing_angle_diff_flymale_frametouch,6.187058e-02,3.071209e-01,16381
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.395439e-01,2.045343e+00,479471
wing_angle_imbalance_flyany_framewingextension,4.403657e-01,-4.043124e+00,1324
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.386846e-01,1.242972e+00,251586
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.404591e-01,2.138003e+00,227743
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.416352e-02,1.559378e+00,479471
wing_anglel_flyany_framewingextension,-2.694631e-01,2.770108e+00,1324
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.218405e-02,4.337910e-01,251586
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.331729e-03,2.018159e+00,227743
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.782493e-02,-1.514186e+00,479471
wing_angler_flyany_framewingextension,3.167020e-01,-5.483304e-02,1324
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.290866e-02,-3.372678e+00,251586
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.426207e-02,5.974674e-01,227743
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.456985e-01,-1.868911e+00,479471
wing_areal_mm_flyany_framewingextension,7.723987e-01,-3.275414e+00,1324
wing_areal_mm_flyany_framewinggrooming,6.082799e-01,3.923046e-01,7918
wing_areal_mm_flyfemale_frameany,8.509617e-01,-2.790159e+00,251586
wing_areal_mm_flymale_frameany,8.400248e-01,-4.520573e-01,227743
wing_arear_mm_flyany_frameany,8.558425e-01,-1.648106e+00,479471
wing_arear_mm_flyany_framewingextension,8.945536e-01,4.911049e-01,1324
wing_arear_mm_flyany_framewinggrooming,6.260162e-01,7.982007e-01,7918
wing_arear_mm_flyfemale_frameany,8.463477e-01,-2.996952e+00,251586
wing_arear_mm_flymale_frameany,8.664315e-01,2.939551e-01,227743
wing_trough_angle_flyany_frameany,3.862428e-03,-3.953967e-01,479471
wing_trough_angle_flyany_framewingextension,5.243837e-03,1.142938e+00,1324
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.592251e-03,-2.392291e+00,251586
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.427874e-02,1.752314e+00,227743
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.265464e+01,3.414904e+00,479471
y_mm_flyany_frameany,-1.477221e+00,-7.633247e-01,479471
yaw_flyany_framemove,-1.123009e-02,-8.590855e-01,328875
yaw_flyfemale_framemove,-1.082053e-02,-6.619132e-01,180933
yaw_flymale_framemove,-1.134617e-02,-4.815468e-01,147818
