field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.750123e-01,-2.092411e+00,9181
velmag_ctr_flyfemale_frameany,6.506647e+00,-2.696196e+00,239720
velmag_ctr_flymale_frameany,8.399817e+00,-9.389123e-01,239720
velmag_ctr_flymale_framechase,1.619670e+01,7.081582e-01,638
velmag_flyany_frameany,6.546914e+00,-1.790525e+00,479440
velmag_flyfemale_frameany,5.622902e+00,-2.573248e+00,239720
velmag_flymale_frameany,7.470925e+00,-8.412288e-01,239720
velmag_nose_flyany_frameany,7.760490e+00,-1.987516e+00,479440
velmag_nose_flyfemale_frameany,6.839308e+00,-2.753853e+00,239720
velmag_nose_flymale_frameany,8.681671e+00,-1.001457e+00,239720
velmag_tail_flyany_frameany,7.746759e+00,-2.013125e+00,479440
velmag_tail_flyfemale_frameany,6.834800e+00,-2.768710e+00,239720
velmag_tail_flymale_frameany,8.658719e+00,-1.033601e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.681461e+00,9.808836e-01,1700
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.362387e-01,2.496942e+00,13263
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.375098e+00,2.903865e-01,684
veltoward_nose2ell_flyany_framenearfly,4.667607e-01,-3.716516e-01,196582
veltoward_nose2ell_flyany_frametouch,7.297393e-01,-9.252963e-01,9949
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.063243e-01,1.468337e+00,95415
veltoward_nose2ell_flyfemale_frametouch,6.101894e-01,1.189626e+00,4898
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.495940e+01,3.392680e-01,638
veltoward_nose2ell_flymale_framenearfly,6.271971e-01,-1.438880e+00,101167
veltoward_nose2ell_flymale_frametouch,8.492892e-01,-1.365992e+00,5051
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.597700e-02,-3.022287e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.521266e-03,-9.931958e-01,783
wing_angle_diff_flyany_framenearfly,1.176801e-02,-2.244810e+00,196589
wing_angle_diff_flyany_frametouch,7.753744e-03,-2.167325e+00,9949
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.208117e-01,3.007111e-03,9181
wing_angle_diff_flyfemale_frameany,1.703765e-02,-3.134235e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.140717e-02,-2.462565e+00,95418
wing_angle_diff_flyfemale_frametouch,6.078455e-03,-2.435093e+00,4898
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.491635e-02,-2.170251e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.686151e-03,-1.042049e+00,638
wing_angle_diff_flymale_framenearfly,1.212885e-02,-1.653577e+00,101171
wing_angle_diff_flymale_frametouch,9.429033e-03,-1.846991e+00,5051
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.071203e-01,-4.214028e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.012511e-01,-5.836340e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129895e-01,-1.829889e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.460436e-03,1.814112e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.978086e-03,2.400361e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.942785e-03,7.874039e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.051656e-02,-3.358421e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.405957e-02,-2.420665e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.973562e-03,-2.832543e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.036889e+00,4.022731e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.421442e-01,6.820062e-01,9181
wing_areal_mm_flyfemale_frameany,1.031631e+00,1.991360e+00,239730
wing_areal_mm_flymale_frameany,1.042146e+00,5.753645e+00,239730
wing_arear_mm_flyany_frameany,1.037881e+00,3.882558e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.666383e-01,1.289473e+00,9181
wing_arear_mm_flyfemale_frameany,1.032476e+00,1.903146e+00,239730
wing_arear_mm_flymale_frameany,1.043285e+00,5.591567e+00,239730
wing_trough_angle_flyany_frameany,1.641960e-03,-1.278569e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.056898e-03,1.857243e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.772978e-03,-1.892131e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.819009e+00,-5.444014e-01,479460
y_mm_flyany_frameany,-8.687898e+00,-3.362221e+00,479460
yaw_flyany_framemove,-3.356406e-02,-3.593096e+00,258199
yaw_flyfemale_framemove,-3.059447e-02,-2.281551e+00,118886
yaw_flymale_framemove,-3.653366e-02,-2.571774e+00,139313
