field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.667532e+00,-4.134724e+00,216403
velmag_ctr_flymale_frameany,5.576861e+00,-2.618053e+00,237510
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.799615e+00,-3.535703e+00,455373
velmag_flyfemale_frameany,2.878737e+00,-4.122772e+00,216403
velmag_flymale_frameany,4.659000e+00,-2.642497e+00,237510
velmag_nose_flyany_frameany,4.997340e+00,-3.597232e+00,455373
velmag_nose_flyfemale_frameany,4.033439e+00,-4.174547e+00,216403
velmag_nose_flymale_frameany,5.896651e+00,-2.680370e+00,237510
velmag_tail_flyany_frameany,5.018145e+00,-3.561021e+00,455373
velmag_tail_flyfemale_frameany,4.032915e+00,-4.168206e+00,216403
velmag_tail_flymale_frameany,5.936831e+00,-2.621931e+00,237510
veltoward_nose2ell_flyany_framebackup_nearfly,-8.883429e-02,-1.683098e-01,2156
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.939981e-02,1.339199e-01,18514
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.725721e-02,1.512639e-02,562
veltoward_nose2ell_flyany_framenearfly,1.384774e-02,3.990451e-03,274434
veltoward_nose2ell_flyany_frametouch,2.714298e-02,-7.282112e-03,19027
veltoward_nose2ell_flyfemale_framechase,3.513946e-01,-1.053772e+00,391
veltoward_nose2ell_flyfemale_framenearfly,1.095804e-02,5.703336e-02,153416
veltoward_nose2ell_flyfemale_frametouch,2.824933e-02,1.524826e-01,11449
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.659357e-02,-4.740353e-02,120830
veltoward_nose2ell_flymale_frametouch,2.552099e-02,-5.932664e-02,7574
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.062054e-02,-1.974941e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.760791e-02,-4.757492e-01,564
wing_angle_diff_flyany_framenearfly,3.979683e-02,-5.433738e-01,274444
wing_angle_diff_flyany_frametouch,3.677044e-02,-3.709508e-01,19027
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.374041e-01,-3.256108e-01,22047
wing_angle_diff_flyfemale_frameany,4.608897e-02,-1.356265e+00,216410
wing_angle_diff_flyfemale_framenearfly,4.502833e-02,2.227534e-01,153422
wing_angle_diff_flyfemale_frametouch,4.362609e-02,1.720965e+00,11449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.432733e-02,-1.925496e+00,237522
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.354290e-02,-9.389950e-01,120834
wing_angle_diff_flymale_frametouch,2.931636e-02,-9.947595e-01,7574
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280578e-01,3.340459e-02,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.494885e-01,2.684690e+00,216410
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083046e-01,-1.861924e+00,237522
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.347545e-03,4.280195e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.568341e-03,4.655856e+00,216410
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.972951e-04,2.738102e+00,237522
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.396808e-02,1.036182e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.365731e-02,2.690121e+00,216410
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.452463e-02,-5.092660e-01,237522
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.139057e-01,1.055166e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.100584e-01,6.271063e-01,22047
wing_areal_mm_flyfemale_frameany,9.378935e-01,1.689368e-01,216410
wing_areal_mm_flymale_frameany,8.926604e-01,2.024440e+00,237522
wing_arear_mm_flyany_frameany,9.267985e-01,1.368374e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.097615e-01,2.199705e-01,22047
wing_arear_mm_flyfemale_frameany,9.608112e-01,7.127741e-01,216410
wing_arear_mm_flymale_frameany,8.964788e-01,2.032605e+00,237522
wing_trough_angle_flyany_frameany,2.180080e-02,5.282436e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.809305e-02,5.807272e+00,216410
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.610834e-02,2.233818e+00,237522
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.918530e+01,-7.426359e+00,455392
y_mm_flyany_frameany,1.590088e+01,7.507664e+00,455392
yaw_flyany_framemove,6.790274e-03,1.203635e+00,227579
yaw_flyfemale_framemove,-1.023060e-02,-7.815751e-01,93585
yaw_flymale_framemove,1.494235e-02,1.741223e+00,133829
