field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,2.576066e+00,-8.402416e+00,236591
velmag_nose_flymale_frameany,6.578097e+00,-3.859622e+00,218839
velmag_tail_flyany_frameany,4.485898e+00,-6.631323e+00,455430
velmag_tail_flyfemale_frameany,2.569553e+00,-8.412765e+00,236591
velmag_tail_flymale_frameany,6.557696e+00,-3.882139e+00,218839
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.889764e-03,-2.152272e-02,3962
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.432152e-03,-2.840615e-01,111414
veltoward_nose2ell_flyany_frametouch,1.046385e-02,-1.720195e-01,1927
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.572534e-03,9.872649e-03,72659
veltoward_nose2ell_flyfemale_frametouch,9.118876e-03,-1.132388e-01,1072
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.387362e-03,-1.665036e-01,38755
veltoward_nose2ell_flymale_frametouch,1.186053e-02,-1.462419e-01,853
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.104937e-01,4.981837e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.089261e-02,5.158799e+00,111420
wing_angle_diff_flyany_frametouch,6.487885e-02,1.623390e+00,1927
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.293641e-01,4.517095e-02,25193
wing_angle_diff_flyfemale_frameany,7.793263e-02,2.135239e+00,236601
wing_angle_diff_flyfemale_framenearfly,5.993079e-02,2.775967e+00,72661
wing_angle_diff_flyfemale_frametouch,4.598894e-02,2.494902e+00,1072
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.456962e-01,5.878807e+00,218848
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.244086e-01,5.764833e+00,38759
wing_angle_diff_flymale_frametouch,8.650885e-02,1.389240e+00,853
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.234171e-01,-2.298095e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.038530e-01,-5.866623e+00,236601
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.445684e-01,1.281782e+00,218848
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.142304e-02,-5.968307e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.979862e-02,-2.474147e+00,236601
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.480163e-02,-7.016017e+00,218848
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.907071e-02,2.427030e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.813400e-02,7.823072e-01,236601
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.089460e-02,2.875146e+00,218848
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.048875e+00,4.040689e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.680606e-01,1.668503e+00,25193
wing_areal_mm_flyfemale_frameany,1.121058e+00,3.910967e+00,236601
wing_areal_mm_flymale_frameany,9.708377e-01,3.159909e+00,218848
wing_arear_mm_flyany_frameany,1.043833e+00,3.700508e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.745484e-01,1.552596e+00,25193
wing_arear_mm_flyfemale_frameany,1.124451e+00,3.845808e+00,236601
wing_arear_mm_flymale_frameany,9.566760e-01,2.543355e+00,218848
wing_trough_angle_flyany_frameany,-7.211528e-03,-3.661765e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.464809e-03,-1.633065e+00,236601
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.234330e-02,-3.617593e+00,218848
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.413098e+00,-1.192311e+00,455449
y_mm_flyany_frameany,-7.325261e+00,-2.874334e+00,455449
yaw_flyany_framemove,-6.562417e-03,-5.012486e-01,161819
yaw_flyfemale_framemove,-1.696478e-02,-1.251383e+00,47880
yaw_flymale_framemove,4.306446e-03,6.073289e-01,113939
