field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.165648e+00,1.033779e+00,14996
velmag_ctr_flyany_framewalk,1.691703e+01,-8.144513e-01,156204
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.302816e-01,-2.052700e+00,21895
velmag_ctr_flyfemale_frameany,8.552225e+00,8.011220e-01,191208
velmag_ctr_flymale_frameany,8.638454e+00,9.201340e-02,287219
velmag_ctr_flymale_framechase,1.648151e+01,5.210942e-01,586
velmag_flyany_frameany,7.360283e+00,2.657571e-01,479280
velmag_flyfemale_frameany,7.328547e+00,6.927067e-01,191208
velmag_flymale_frameany,7.400462e+00,-1.541618e-01,287219
velmag_nose_flyany_frameany,9.006658e+00,4.942018e-01,479280
velmag_nose_flyfemale_frameany,8.976502e+00,7.970638e-01,191208
velmag_nose_flymale_frameany,9.047104e+00,1.465814e-01,287219
velmag_tail_flyany_frameany,9.008916e+00,4.942684e-01,479280
velmag_tail_flyfemale_frameany,8.993461e+00,8.117056e-01,191208
velmag_tail_flymale_frameany,9.039042e+00,1.383606e-01,287219
veltoward_nose2ell_flyany_framebackup_nearfly,-2.302422e+00,-2.443145e+00,1617
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.726005e-01,1.603703e+00,19217
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.546462e+00,-1.340990e+00,802
veltoward_nose2ell_flyany_framenearfly,5.269085e-01,1.066777e+00,185006
veltoward_nose2ell_flyany_frametouch,8.610915e-01,-1.102603e+00,14996
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.457613e-01,2.994941e+00,71571
veltoward_nose2ell_flyfemale_frametouch,4.974733e-01,5.481451e-01,5833
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.417155e+01,6.581639e-02,586
veltoward_nose2ell_flymale_framenearfly,5.165015e-01,-1.908869e+00,113258
veltoward_nose2ell_flymale_frametouch,1.070014e+00,-1.708447e+00,9158
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.167471e-02,-2.676278e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.905519e-02,-1.084709e+00,776
wing_angle_diff_flyany_framenearfly,2.573619e-02,-2.541161e+00,185018
wing_angle_diff_flyany_frametouch,2.956694e-02,-1.839866e+00,14996
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.172090e-01,-2.012260e+00,21895
wing_angle_diff_flyfemale_frameany,4.139856e-02,-2.304949e+00,191215
wing_angle_diff_flyfemale_framenearfly,2.317942e-02,-2.607190e+00,71573
wing_angle_diff_flyfemale_frametouch,2.552050e-02,-9.830226e-01,5833
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.110426e-02,-2.277595e+00,287232
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.607024e-02,-1.578853e+00,586
wing_angle_diff_flymale_framenearfly,2.696618e-02,-2.038060e+00,113268
wing_angle_diff_flymale_frametouch,3.161815e-02,-1.886531e+00,9158
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.328589e-01,-2.851894e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.383817e-01,7.842020e-02,191215
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289895e-01,-3.005528e-01,287232
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.076279e-02,2.653325e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.467564e-03,2.641150e+00,191215
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.190136e-02,1.927775e+00,287232
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.091192e-02,-1.881011e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.293099e-02,-8.751152e-01,191215
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.920290e-02,-1.890484e+00,287232
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.111143e-01,-1.934731e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.210251e-01,-3.536599e+00,21895
wing_areal_mm_flyfemale_frameany,8.524555e-01,-1.634960e+00,191215
wing_areal_mm_flymale_frameany,7.842712e-01,-1.518764e+00,287232
wing_arear_mm_flyany_frameany,8.175349e-01,-1.827784e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.263603e-01,-3.371971e+00,21895
wing_arear_mm_flyfemale_frameany,8.641187e-01,-1.403923e+00,191215
wing_arear_mm_flymale_frameany,7.872169e-01,-1.540680e+00,287232
wing_trough_angle_flyany_frameany,7.162041e-03,4.289584e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.515577e-03,1.137757e+00,191215
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.596196e-03,-2.526857e-01,287232
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.288694e+00,-7.183143e-01,479300
y_mm_flyany_frameany,-1.519548e+01,-7.389373e+00,479300
yaw_flyany_framemove,-1.062575e-02,-9.554668e-01,322265
yaw_flyfemale_framemove,-1.066723e-02,-6.763921e-01,126519
yaw_flymale_framemove,-1.124598e-02,-6.712366e-01,195585
