field,value,zscore,nflyframes
nwingsdetected_flyany_frameany,1.089500e+00,1.660083e+00,479454
nwingsdetected_flyany_framewingextension,1.953032e+00,-7.282045e-03,11377
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,299
nwingsdetected_flyany_framewinggrooming,1.426666e+00,-2.060413e+00,35693
nwingsdetected_flyfemale_frameany,1.037519e+00,-1.888343e+00,236065
nwingsdetected_flymale_frameany,1.140929e+00,3.493472e+00,242916
phi_flyany_frameany,7.339624e-02,6.810662e+00,479454
phisideways_flyany_framemove,4.493194e-01,7.182251e-01,236693
phisideways_flyfemale_framemove,4.659249e-01,1.334675e+00,104086
phisideways_flymale_framemove,4.349806e-01,2.791269e-01,132409
theta_mm_flyany_frameany,1.872372e-02,4.028152e-01,479454
velmag_ctr_flyany_frameany,6.944858e+00,-1.954321e-01,479425
velmag_ctr_flyany_frameattemptedcopulation,4.072988e+00,5.154794e-01,2043
velmag_ctr_flyany_framebackup,8.945459e+00,1.115085e+00,1956
velmag_ctr_flyany_framebodyturn,1.167259e+01,1.323594e+00,5562
velmag_ctr_flyany_framecrabwalkall,1.511771e+01,1.385830e+00,28587
velmag_ctr_flyany_framecrabwalkextreme,7.538716e+00,8.807588e-02,1095
velmag_ctr_flyany_framejump,5.061098e+01,1.429499e-01,3023
velmag_ctr_flyany_framemove,1.308579e+01,7.375456e-01,236664
velmag_ctr_flyany_framenearfly,5.904148e+00,-1.168689e+00,284268
velmag_ctr_flyany_framenearwall,7.282741e+00,-7.736395e-01,396453
velmag_ctr_flyany_framenotnearfly_notnearwall,7.749389e+00,2.825632e+00,52102
velmag_ctr_flyany_framepivotcenter,2.732655e+00,1.129029e+00,1279
velmag_ctr_flyany_framepivottail,1.157720e+01,2.391532e+00,12971
velmag_ctr_flyany_framerighting,1.873893e+01,3.988735e+00,1052
velmag_ctr_flyany_framestop,6.533617e-01,-1.430941e-01,242761
velmag_ctr_flyany_frametouch,4.546436e+00,-2.411998e+00,54481
velmag_ctr_flyany_framewalk,1.812960e+01,1.848812e+00,118711
velmag_ctr_flyany_framewingextension,5.316084e+00,9.497910e-01,11376
velmag_ctr_flyany_framewingflick,1.275940e+01,-2.065853e+00,299
velmag_ctr_flyany_framewinggrooming,8.945492e-01,1.749272e+00,35693
velmag_ctr_flyfemale_frameany,5.735922e+00,-1.248230e+00,236048
velmag_ctr_flymale_frameany,8.122954e+00,7.606268e-01,242905
velmag_ctr_flymale_framechase,1.619341e+01,9.678624e-01,17336
velmag_flyany_frameany,5.800684e+00,-3.946438e-01,479425
velmag_flyfemale_frameany,4.663752e+00,-1.405555e+00,236048
velmag_flymale_frameany,6.910873e+00,5.270865e-01,242905
velmag_nose_flyany_frameany,7.507649e+00,3.560321e-02,479425
velmag_nose_flyfemale_frameany,6.298561e+00,-1.055224e+00,236048
velmag_nose_flymale_frameany,8.683728e+00,1.007385e+00,242905
velmag_tail_flyany_frameany,7.474319e+00,-1.247197e-02,479425
velmag_tail_flyfemale_frameany,6.284543e+00,-1.075520e+00,236048
velmag_tail_flymale_frameany,8.632167e+00,9.396331e-01,242905
veltoward_nose2ell_flyany_framebackup_nearfly,-5.999213e-02,-7.123961e-02,1340
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.126285e-02,-1.420583e-01,13603
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.244921e-02,-8.526716e-02,873
veltoward_nose2ell_flyany_framenearfly,1.751074e-02,5.141869e-02,284268
veltoward_nose2ell_flyany_frametouch,4.402295e-02,8.374364e-02,54481
veltoward_nose2ell_flyfemale_framechase,3.814377e-01,-1.049214e+00,231
veltoward_nose2ell_flyfemale_framenearfly,-3.423034e-02,-1.338503e-01,145101
veltoward_nose2ell_flyfemale_frametouch,1.769671e-02,8.404581e-02,9868
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.143950e-01,3.533565e-02,17336
veltoward_nose2ell_flymale_framenearfly,6.590507e-02,1.380676e-01,138695
veltoward_nose2ell_flymale_frametouch,6.272604e-02,4.660117e-02,44345
veltoward_nose2ell_flymale_framewingextension,1.273178e-01,2.865319e-02,11354
wing_angle_diff_flyany_frameany,9.162388e-02,2.571623e+00,479454
wing_angle_diff_flyany_frameattemptedcopulation,4.507825e-01,-7.414893e-02,2043
wing_angle_diff_flyany_framechase,1.025367e-01,4.911789e+00,17597
wing_angle_diff_flyany_framenearfly,9.142203e-02,4.222277e+00,284291
wing_angle_diff_flyany_frametouch,1.464332e-01,6.774691e+00,54481
wing_angle_diff_flyany_framewingextension,8.274024e-01,1.328030e+00,11377
wing_angle_diff_flyany_framewingflick,1.128023e+00,2.122816e+00,299
wing_angle_diff_flyany_framewinggrooming,4.065529e-01,-1.968429e+00,35693
wing_angle_diff_flyfemale_frameany,5.550913e-02,-4.896941e-01,236065
wing_angle_diff_flyfemale_framenearfly,5.314041e-02,8.893852e-01,145114
wing_angle_diff_flyfemale_frametouch,5.270492e-02,2.652699e+00,9958
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.266124e-01,4.007420e+00,242916
wing_angle_diff_flymale_frameattemptedcopulation,4.706818e-01,3.271765e-02,2023
wing_angle_diff_flymale_framechase,1.337638e-01,4.408973e+00,17336
wing_angle_diff_flymale_framenearfly,1.248880e-01,5.105665e+00,138704
wing_angle_diff_flymale_frametouch,2.019556e-01,5.994174e+00,44345
wing_angle_diff_flymale_framewingflick,1.133825e+00,2.206411e+00,294
wing_angle_imbalance_flyany_frameany,1.312630e-01,8.101641e-01,479454
wing_angle_imbalance_flyany_framewingextension,6.475133e-01,6.323893e-01,11377
wing_angle_imbalance_flyany_framewingflick,2.182572e-01,1.523472e+00,299
wing_angle_imbalance_flyfemale_frameany,1.147263e-01,-2.041639e+00,236065
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.473580e-01,2.796669e+00,242916
wing_angle_imbalance_flymale_framewingflick,2.171156e-01,1.358917e+00,294
wing_anglel_flyany_frameany,-4.647859e-02,-3.178897e+00,479454
wing_anglel_flyany_framewingextension,-4.196630e-01,3.996059e-01,11377
wing_anglel_flyany_framewingflick,-6.003059e-01,-2.568369e+00,299
wing_anglel_flyfemale_frameany,-2.823527e-02,-4.154151e-01,236065
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.410413e-02,-4.285296e+00,242916
wing_anglel_flymale_framewingflick,-5.963920e-01,-2.456198e+00,294
wing_angler_flyany_frameany,4.514529e-02,1.150464e+00,479454
wing_angler_flyany_framewingextension,4.077394e-01,1.196065e+00,11377
wing_angler_flyany_framewingflick,5.277173e-01,1.647128e+00,299
wing_angler_flyfemale_frameany,2.727386e-02,-1.194975e+00,236065
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.250822e-02,2.448539e+00,242916
wing_angler_flymale_framewingflick,5.374332e-01,1.852365e+00,294
wing_areal_mm_flyany_frameany,8.195414e-01,-2.536988e+00,479454
wing_areal_mm_flyany_framewingextension,9.463615e-01,-4.278049e-01,11377
wing_areal_mm_flyany_framewinggrooming,5.303541e-01,-3.226307e+00,35693
wing_areal_mm_flyfemale_frameany,8.315179e-01,-3.171595e+00,236065
wing_areal_mm_flymale_frameany,8.088809e-01,-1.285019e+00,242916
wing_arear_mm_flyany_frameany,8.202284e-01,-2.603618e+00,479454
wing_arear_mm_flyany_framewingextension,9.169094e-01,7.412082e-01,11377
wing_arear_mm_flyany_framewinggrooming,5.353103e-01,-3.339022e+00,35693
wing_arear_mm_flyfemale_frameany,8.285135e-01,-3.325383e+00,236065
wing_arear_mm_flymale_frameany,8.132548e-01,-1.246920e+00,242916
wing_trough_angle_flyany_frameany,-2.577272e-03,-2.348385e+00,479454
wing_trough_angle_flyany_framewingextension,-5.273599e-03,8.533524e-01,11377
wing_trough_angle_flyany_framewingflick,-3.552371e-02,-1.029819e+00,299
wing_trough_angle_flyfemale_frameany,-9.940305e-04,-1.213445e+00,236065
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.080439e-03,-2.099127e+00,242916
wing_trough_angle_flymale_framewingflick,-2.903104e-02,-9.813259e-01,294
x_mm_flyany_frameany,-2.234483e+01,-5.834157e+00,479454
y_mm_flyany_frameany,-1.202322e+01,-5.725825e+00,479454
yaw_flyany_framemove,-1.441589e-04,3.563908e-01,236693
yaw_flyfemale_framemove,2.206340e-03,2.622356e-01,104086
yaw_flymale_framemove,-4.340729e-03,7.711637e-02,132409
