field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.405410e+00,3.503871e+00,1310
velmag_ctr_flyany_framejump,5.137658e+01,2.251342e-01,1630
velmag_ctr_flyany_framemove,1.637937e+01,3.750145e+00,284803
velmag_ctr_flyany_framenearfly,1.037060e+01,3.689483e+00,141678
velmag_ctr_flyany_framenearwall,1.140251e+01,2.944268e+00,355626
velmag_ctr_flyany_framenotnearfly_notnearwall,7.823199e+00,1.746849e+00,88610
velmag_ctr_flyany_framepivotcenter,3.246002e+00,1.298863e+00,236
velmag_ctr_flyany_framepivottail,1.216836e+01,3.950154e+00,11012
velmag_ctr_flyany_framerighting,1.713839e+01,1.297147e+00,1464
velmag_ctr_flyany_framestop,7.475011e-01,1.360959e+00,170665
velmag_ctr_flyany_frametouch,7.484225e+00,5.957812e+00,11806
velmag_ctr_flyany_framewalk,2.003722e+01,3.148699e+00,192647
velmag_ctr_flyany_framewingextension,6.836818e+00,2.042575e+00,692
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.420236e-01,2.897880e+00,28524
velmag_ctr_flyfemale_frameany,1.038419e+01,3.038206e+00,232841
velmag_ctr_flymale_frameany,1.078468e+01,2.487635e+00,222585
velmag_ctr_flymale_framechase,1.919687e+01,2.991487e+00,4837
velmag_flyany_frameany,9.447289e+00,3.061672e+00,455468
velmag_flyfemale_frameany,9.144032e+00,3.104727e+00,232841
velmag_flymale_frameany,9.765365e+00,2.657658e+00,222585
velmag_nose_flyany_frameany,1.099257e+01,2.981232e+00,455468
velmag_nose_flyfemale_frameany,1.084961e+01,3.085396e+00,232841
velmag_nose_flymale_frameany,1.114286e+01,2.513218e+00,222585
velmag_tail_flyany_frameany,1.096559e+01,2.928696e+00,455468
velmag_tail_flyfemale_frameany,1.083915e+01,3.055132e+00,232841
velmag_tail_flymale_frameany,1.109867e+01,2.444742e+00,222585
veltoward_nose2ell_flyany_framebackup_nearfly,-1.479543e+00,-7.527679e-01,970
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.707482e-02,1.091036e-01,12035
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.276060e-01,7.304707e-01,789
veltoward_nose2ell_flyany_framenearfly,6.794919e-01,4.459793e+00,141678
veltoward_nose2ell_flyany_frametouch,1.848908e+00,5.708048e+00,11806
veltoward_nose2ell_flyfemale_framechase,1.663071e+01,1.416257e+00,203
veltoward_nose2ell_flyfemale_framenearfly,-2.228835e-01,-3.610417e-01,70488
veltoward_nose2ell_flyfemale_frametouch,1.513058e+00,9.715167e+00,4386
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.788867e+01,3.817493e+00,4837
veltoward_nose2ell_flymale_framenearfly,1.612712e+00,3.178486e+00,71148
veltoward_nose2ell_flymale_frametouch,2.208940e+00,3.230336e+00,7405
veltoward_nose2ell_flymale_framewingextension,1.474384e+00,-4.288690e-01,530
wing_angle_diff_flyany_frameany,5.754542e-02,-6.193744e-04,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.441356e-02,-6.693447e-01,5044
wing_angle_diff_flyany_framenearfly,3.815573e-02,-7.336114e-01,141678
wing_angle_diff_flyany_frametouch,5.865442e-02,1.051352e-01,11806
wing_angle_diff_flyany_framewingextension,7.255614e-01,-1.421118e+00,692
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.906287e-01,2.775479e+00,28524
wing_angle_diff_flyfemale_frameany,5.528723e-02,-3.623835e-02,232851
wing_angle_diff_flyfemale_framenearfly,3.861065e-02,-2.349601e-01,70488
wing_angle_diff_flyfemale_frametouch,7.020864e-02,5.107269e+00,4386
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.988862e-02,3.142067e-02,222594
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.562231e-02,-1.573079e+00,4837
wing_angle_diff_flymale_framenearfly,3.788767e-02,-8.602676e-01,71148
wing_angle_diff_flymale_frametouch,4.708272e-02,-1.351398e+00,7405
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154351e-01,-3.533061e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.243752e-01,-2.527838e+00,692
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.220303e-01,-3.167026e+00,232851
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085025e-01,-2.939696e+00,222594
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.226193e-02,-2.101461e-02,455487
wing_anglel_flyany_framewingextension,-4.384175e-01,2.325359e-01,692
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.662666e-02,9.049107e-01,232851
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.812128e-02,-7.654373e-01,222594
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.528350e-02,-2.301466e-02,455487
wing_angler_flyany_framewingextension,2.871439e-01,-6.276650e-01,692
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.866057e-02,8.783781e-01,232851
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.176734e-02,-6.998410e-01,222594
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.735721e-01,9.244134e-01,455487
wing_areal_mm_flyany_framewingextension,1.112710e+00,1.111461e+00,692
wing_areal_mm_flyany_framewinggrooming,6.699896e-01,8.537207e-01,28524
wing_areal_mm_flyfemale_frameany,1.032030e+00,9.402804e-01,232851
wing_areal_mm_flymale_frameany,9.124095e-01,5.709903e-01,222594
wing_arear_mm_flyany_frameany,9.733244e-01,7.285587e-01,455487
wing_arear_mm_flyany_framewingextension,9.288620e-01,2.611085e-01,692
wing_arear_mm_flyany_framewinggrooming,6.625612e-01,-3.232401e-02,28524
wing_arear_mm_flyfemale_frameany,1.031593e+00,7.897884e-01,232851
wing_arear_mm_flymale_frameany,9.124024e-01,3.575142e-01,222594
wing_trough_angle_flyany_frameany,5.157353e-03,4.310105e-02,455487
wing_trough_angle_flyany_framewingextension,-6.381660e-02,-1.986480e-01,692
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.991035e-03,1.560049e+00,232851
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.231261e-04,-1.348602e+00,222594
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.661859e+00,-1.288040e+00,455487
y_mm_flyany_frameany,-7.150010e+00,-2.771558e+00,455487
yaw_flyany_framemove,-1.154823e-02,-1.213011e+00,284822
yaw_flyfemale_framemove,4.196929e-04,-3.810104e-02,148229
yaw_flymale_framemove,-2.246274e-02,-1.505853e+00,136551
