field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.883084e-03,-1.537741e+00,221189
veltoward_nose2ell_flyany_frametouch,-2.485608e-03,-1.536369e+00,11755
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.531794e-03,5.165881e-02,144697
veltoward_nose2ell_flyfemale_frametouch,-2.570783e-03,-1.020756e+00,7718
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.049680e-03,-9.336205e-01,76492
veltoward_nose2ell_flymale_frametouch,-2.320216e-03,-1.353667e+00,4037
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.206436e-01,4.917047e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.110022e-01,5.445542e+01,221194
wing_angle_diff_flyany_frametouch,5.678204e-01,3.490327e+01,11755
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.248432e-01,9.055638e+00,536
wing_angle_diff_flyfemale_frameany,6.676787e-01,5.556865e+01,268411
wing_angle_diff_flyfemale_framenearfly,6.635393e-01,6.958111e+01,144700
wing_angle_diff_flyfemale_frametouch,6.405720e-01,7.922916e+01,7718
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.531590e-01,3.089614e+01,187076
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.356590e-01,3.293171e+01,76494
wing_angle_diff_flymale_frametouch,4.733819e-01,1.711891e+01,4037
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.414943e-01,3.143360e+01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.802224e-01,2.135619e+01,268411
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,4.294055e-01,3.398952e+01,187076
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.289327e-01,-4.456170e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.627470e-01,-4.665725e+01,268411
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.804170e-01,-2.737452e+01,187076
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.917109e-01,3.893037e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.049318e-01,3.868096e+01,268411
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.727420e-01,2.444250e+01,187076
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.332728e-01,-4.818066e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.421893e-01,-2.740565e+00,536
wing_areal_mm_flyfemale_frameany,8.270781e-01,-2.999167e+00,268411
wing_areal_mm_flymale_frameany,5.986838e-01,-7.576781e+00,187076
wing_arear_mm_flyany_frameany,7.276084e-01,-5.058680e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.557104e-01,-7.057720e+00,536
wing_arear_mm_flyfemale_frameany,7.766022e-01,-4.380376e+00,268411
wing_arear_mm_flymale_frameany,6.573136e-01,-5.746899e+00,187076
wing_trough_angle_flyany_frameany,-1.757641e-02,-6.813908e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.124475e-02,-5.856827e+00,268411
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.231319e-02,-3.806075e+00,187076
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.025454e+01,-2.373641e+00,455487
y_mm_flyany_frameany,-1.010068e+00,-5.644267e-01,455487
yaw_flyany_framemove,-5.543024e-02,-5.836792e+00,144985
yaw_flyfemale_framemove,-7.075060e-02,-5.135950e+00,86297
yaw_flymale_framemove,-3.514661e-02,-2.393660e+00,58688
