field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.109134e+01,-3.456530e+00,761
velmag_flyany_frameany,1.535478e+00,-9.298709e+00,479440
velmag_flyfemale_frameany,1.182493e+00,-9.019576e+00,239720
velmag_flymale_frameany,1.888463e+00,-8.312963e+00,239720
velmag_nose_flyany_frameany,2.505616e+00,-9.289597e+00,479440
velmag_nose_flyfemale_frameany,2.111281e+00,-9.002537e+00,239720
velmag_nose_flymale_frameany,2.899950e+00,-8.327506e+00,239720
velmag_tail_flyany_frameany,2.500108e+00,-9.291620e+00,479440
velmag_tail_flyfemale_frameany,2.108017e+00,-9.007700e+00,239720
velmag_tail_flymale_frameany,2.892199e+00,-8.321401e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.844547e-04,-5.510439e-02,4560
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.536816e-03,-2.427226e-01,308969
veltoward_nose2ell_flyany_frametouch,8.399214e-03,-1.825527e-01,14684
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.329983e-03,4.383170e-03,157917
veltoward_nose2ell_flyfemale_frametouch,-6.561284e-03,-2.436082e-01,4250
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.451350e-01,-1.554590e-01,761
veltoward_nose2ell_flymale_framenearfly,1.174365e-02,-1.376815e-01,151052
veltoward_nose2ell_flymale_frametouch,2.335971e-02,-1.132455e-01,10434
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.414895e-03,-4.205122e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.706966e-03,-7.182792e-01,761
wing_angle_diff_flyany_framenearfly,7.892638e-03,-2.837489e+00,308981
wing_angle_diff_flyany_frametouch,7.719193e-03,-2.181041e+00,14684
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.615009e-01,-1.277015e+01,704
wing_angle_diff_flyfemale_frameany,8.555232e-03,-4.196365e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.114556e-02,-2.686624e+00,157925
wing_angle_diff_flyfemale_frametouch,7.122877e-03,-2.546249e+00,4250
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.274557e-03,-3.124971e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.706966e-03,-8.758199e-01,761
wing_angle_diff_flymale_framenearfly,4.639720e-03,-2.340073e+00,151056
wing_angle_diff_flymale_frametouch,8.315510e-03,-1.820172e+00,10434
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.756054e-02,-7.589759e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.767273e-02,-8.171228e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.744836e-02,-5.131683e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.599304e-03,3.586061e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.094271e-03,2.180695e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.329288e-02,3.546148e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.001420e-02,-3.564173e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.460962e-03,-4.308482e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.756744e-02,-1.708447e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.164511e+00,7.700237e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.502056e-01,5.543672e+00,704
wing_areal_mm_flyfemale_frameany,1.261648e+00,7.602156e+00,239730
wing_areal_mm_flymale_frameany,1.067374e+00,6.298454e+00,239730
wing_arear_mm_flyany_frameany,1.168527e+00,7.609390e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.619918e-01,5.598917e+00,704
wing_arear_mm_flyfemale_frameany,1.261025e+00,7.411384e+00,239730
wing_arear_mm_flymale_frameany,1.076030e+00,6.391689e+00,239730
wing_trough_angle_flyany_frameany,5.821555e-03,3.086878e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.997103e-03,-1.522209e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.364021e-02,1.746233e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.714300e+01,7.308026e+00,479460
y_mm_flyany_frameany,4.965808e+00,2.932015e+00,479460
yaw_flyany_framemove,1.787093e-02,2.243548e+00,135121
yaw_flyfemale_framemove,6.552606e-03,5.349016e-01,51617
yaw_flymale_framemove,2.918926e-02,2.506892e+00,83504
