field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.909628e+00,-2.562773e+00,6365
nwingsdetected_flyany_framewingflick,1.728314e+00,-5.750648e-01,231
nwingsdetected_flyany_framewinggrooming,1.394480e+00,-3.866817e+00,22666
nwingsdetected_flyfemale_frameany,1.035488e+00,-2.402753e+00,238979
nwingsdetected_flymale_frameany,1.088350e+00,-3.340857e-01,239186
phi_flyany_frameany,4.618674e-02,4.375184e+00,478800
phisideways_flyany_framemove,3.516482e-01,-4.698372e+00,269748
phisideways_flyfemale_framemove,3.781105e-01,-3.344289e+00,125558
phisideways_flymale_framemove,3.247970e-01,-4.666314e+00,143646
theta_mm_flyany_frameany,5.449212e-02,1.893908e+00,478800
velmag_ctr_flyany_frameany,8.893742e+00,1.430430e+00,478775
velmag_ctr_flyany_frameattemptedcopulation,3.256938e+00,-3.942729e-01,1802
velmag_ctr_flyany_framebackup,9.757155e+00,2.973693e+00,2057
velmag_ctr_flyany_framebodyturn,1.151749e+01,1.173016e+00,4724
velmag_ctr_flyany_framecrabwalkall,1.589641e+01,1.772516e+00,32627
velmag_ctr_flyany_framecrabwalkextreme,7.423945e+00,-7.298350e-01,1271
velmag_ctr_flyany_framejump,4.633785e+01,-1.165597e+00,1415
velmag_ctr_flyany_framemove,1.510360e+01,2.042721e+00,269723
velmag_ctr_flyany_framenearfly,8.443943e+00,1.375106e+00,189119
velmag_ctr_flyany_framenearwall,9.587766e+00,9.756144e-01,365108
velmag_ctr_flyany_framenotnearfly_notnearwall,7.539281e+00,2.880357e+00,87965
velmag_ctr_flyany_framepivotcenter,2.948981e+00,8.060505e-01,656
velmag_ctr_flyany_framepivottail,1.128684e+01,2.262193e+00,11125
velmag_ctr_flyany_framerighting,1.701354e+01,9.251652e-01,258
velmag_ctr_flyany_framestop,6.271442e-01,-1.755574e+00,209052
velmag_ctr_flyany_frametouch,6.129868e+00,1.371170e+00,25419
velmag_ctr_flyany_framewalk,1.876229e+01,1.483158e+00,180309
velmag_ctr_flyany_framewingextension,9.659622e+00,4.062549e+00,6364
velmag_ctr_flyany_framewingflick,2.029870e+01,1.639389e+00,231
velmag_ctr_flyany_framewinggrooming,8.111873e-01,-1.899194e+00,22665
velmag_ctr_flyfemale_frameany,8.029820e+00,6.524606e-01,238964
velmag_ctr_flymale_frameany,9.754862e+00,1.954192e+00,239176
velmag_ctr_flymale_framechase,1.730620e+01,1.472958e+00,18958
velmag_flyany_frameany,7.890977e+00,1.600366e+00,478775
velmag_flyfemale_frameany,7.015392e+00,7.854841e-01,238964
velmag_flymale_frameany,8.766035e+00,2.120127e+00,239176
velmag_nose_flyany_frameany,9.258801e+00,1.381145e+00,478775
velmag_nose_flyfemale_frameany,8.425888e+00,6.124038e-01,238964
velmag_nose_flymale_frameany,1.008837e+01,1.912971e+00,239176
velmag_tail_flyany_frameany,9.282324e+00,1.410879e+00,478775
velmag_tail_flyfemale_frameany,8.443847e+00,6.317507e-01,238964
velmag_tail_flymale_frameany,1.011710e+01,1.946403e+00,239176
veltoward_nose2ell_flyany_framebackup_nearfly,-1.547925e+00,-4.673854e-02,1138
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.354592e-01,-3.801153e+00,12660
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.556063e+00,-1.122609e+00,840
veltoward_nose2ell_flyany_framenearfly,4.228996e-01,1.743556e-02,189119
veltoward_nose2ell_flyany_frametouch,1.979844e+00,4.683563e+00,25419
veltoward_nose2ell_flyfemale_framechase,1.367759e+01,9.681855e-01,303
veltoward_nose2ell_flyfemale_framenearfly,-1.844462e+00,-7.516210e+00,86470
veltoward_nose2ell_flyfemale_frametouch,2.398292e-01,-1.780642e+00,2783
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.658040e+01,1.333229e+00,18958
veltoward_nose2ell_flymale_framenearfly,2.652700e+00,6.602980e+00,102075
veltoward_nose2ell_flymale_frametouch,3.615349e+00,5.750665e+00,22293
veltoward_nose2ell_flymale_framewingextension,8.446056e+00,4.939093e+00,6267
wing_angle_diff_flyany_frameany,5.855582e-02,-1.452308e+00,478800
wing_angle_diff_flyany_frameattemptedcopulation,3.876632e-01,-7.007050e-01,1803
wing_angle_diff_flyany_framechase,1.010498e-01,3.851496e+00,19426
wing_angle_diff_flyany_framenearfly,6.857750e-02,1.286977e+00,189134
wing_angle_diff_flyany_frametouch,1.255337e-01,4.245829e+00,25419
wing_angle_diff_flyany_framewingextension,7.371744e-01,-1.435082e+00,6365
wing_angle_diff_flyany_framewingflick,7.714190e-01,-3.180541e-01,231
wing_angle_diff_flyany_framewinggrooming,3.986650e-01,-3.002462e+00,22666
wing_angle_diff_flyfemale_frameany,5.359995e-02,-1.335266e+00,238979
wing_angle_diff_flyfemale_framenearfly,6.153410e-02,1.489403e+00,86480
wing_angle_diff_flyfemale_frametouch,8.114915e-02,5.918174e+00,3114
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.359178e-02,-1.128275e+00,239186
wing_angle_diff_flymale_frameattemptedcopulation,3.289520e-01,-1.374346e+00,1758
wing_angle_diff_flymale_framechase,1.116420e-01,2.455619e+00,18958
wing_angle_diff_flymale_framenearfly,7.541188e-02,9.356902e-01,102080
wing_angle_diff_flymale_frametouch,1.714352e-01,3.558947e+00,22293
wing_angle_diff_flymale_framewingflick,7.626826e-01,-5.314636e-01,201
wing_angle_imbalance_flyany_frameany,1.223683e-01,-1.895573e+00,478800
wing_angle_imbalance_flyany_framewingextension,5.112556e-01,-2.531129e+00,6365
wing_angle_imbalance_flyany_framewingflick,1.822542e-01,-2.222701e-01,231
wing_angle_imbalance_flyfemale_frameany,1.254459e-01,-1.692444e+00,238979
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.193440e-01,-1.536120e+00,239186
wing_angle_imbalance_flymale_framewingflick,1.836472e-01,-1.485724e-01,201
wing_anglel_flyany_frameany,-1.495026e-02,2.259997e+00,478800
wing_anglel_flyany_framewingextension,-3.856388e-01,9.148454e-01,6365
wing_anglel_flyany_framewingflick,-4.075523e-01,1.374609e-01,231
wing_anglel_flyfemale_frameany,-4.821209e-03,3.329077e+00,238979
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.515157e-02,6.828085e-01,239186
wing_anglel_flymale_framewingflick,-4.035068e-01,3.104327e-01,201
wing_angler_flyany_frameany,4.360556e-02,-1.645558e-01,478800
wing_angler_flyany_framewingextension,3.515356e-01,3.803952e-02,6365
wing_angler_flyany_framewingflick,3.638667e-01,-4.749928e-01,231
wing_angler_flyfemale_frameany,4.877874e-02,1.351996e+00,238979
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.844021e-02,-1.203920e+00,239186
wing_angler_flymale_framewingflick,3.591758e-01,-7.301266e-01,201
wing_areal_mm_flyany_frameany,9.213511e-01,1.517963e+00,478800
wing_areal_mm_flyany_framewingextension,9.514555e-01,-3.906581e-01,6365
wing_areal_mm_flyany_framewinggrooming,5.896107e-01,-3.703707e-01,22666
wing_areal_mm_flyfemale_frameany,8.972061e-01,-5.040732e-01,238979
wing_areal_mm_flymale_frameany,9.460548e-01,3.725475e+00,239186
wing_arear_mm_flyany_frameany,9.298788e-01,1.657750e+00,478800
wing_arear_mm_flyany_framewingextension,9.246231e-01,4.726212e-01,6365
wing_arear_mm_flyany_framewinggrooming,6.380304e-01,1.745150e+00,22666
wing_arear_mm_flyfemale_frameany,9.116990e-01,-2.076512e-01,238979
wing_arear_mm_flymale_frameany,9.486446e-01,3.649832e+00,239186
wing_trough_angle_flyany_frameany,1.216959e-02,1.934978e+00,478800
wing_trough_angle_flyany_framewingextension,-1.560330e-02,4.808178e-01,6365
wing_trough_angle_flyany_framewingflick,-2.529324e-02,-4.086169e-01,231
wing_trough_angle_flyfemale_frameany,1.906544e-02,3.514549e+00,238979
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.217005e-03,-4.512605e-01,239186
wing_trough_angle_flymale_framewingflick,-2.761044e-02,-8.925445e-01,201
x_mm_flyany_frameany,-4.857632e+00,-9.762986e-01,478800
y_mm_flyany_frameany,-3.039883e+00,-1.401198e+00,478800
yaw_flyany_framemove,-7.607553e-03,-6.202848e-01,269748
yaw_flyfemale_framemove,-3.721496e-02,-2.817249e+00,125558
yaw_flymale_framemove,2.124578e-02,1.925286e+00,143646
