field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.547555e+00,-6.227543e+00,479420
velmag_flyfemale_frameany,3.049010e+00,-4.837261e+00,231334
velmag_flymale_frameany,2.083823e+00,-6.628987e+00,247532
velmag_nose_flyany_frameany,3.615761e+00,-6.302770e+00,479420
velmag_nose_flyfemale_frameany,4.215998e+00,-4.859730e+00,231334
velmag_nose_flymale_frameany,3.060040e+00,-6.787402e+00,247532
velmag_tail_flyany_frameany,3.599921e+00,-6.308446e+00,479420
velmag_tail_flyfemale_frameany,4.184447e+00,-4.891465e+00,231334
velmag_tail_flymale_frameany,3.058883e+00,-6.764492e+00,247532
veltoward_nose2ell_flyany_framebackup_nearfly,-2.155748e-01,4.570050e+00,518
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.264970e+00,3.653941e+00,4724
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.445661e-01,-3.896299e+00,159473
veltoward_nose2ell_flyany_frametouch,1.672700e-01,-4.217498e+00,7806
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.469085e-01,1.062147e+00,81315
veltoward_nose2ell_flyfemale_frametouch,2.984341e-01,-6.949054e-01,4557
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.236375e-02,-3.186379e+00,77964
veltoward_nose2ell_flymale_frametouch,-1.120242e-02,-4.551434e+00,3249
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.028777e-02,-4.510902e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.860191e-02,-3.178396e+00,159478
wing_angle_diff_flyany_frametouch,3.067787e-02,-1.330356e+00,7806
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.045429e-01,-1.155088e+01,7056
wing_angle_diff_flyfemale_frameany,1.812887e-02,-4.485259e+00,231345
wing_angle_diff_flyfemale_framenearfly,1.803122e-02,-3.402186e+00,81318
wing_angle_diff_flyfemale_frametouch,2.685383e-02,-1.123979e+00,4557
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.233432e-02,-3.351748e+00,247541
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.974391e-02,-2.330140e+00,77966
wing_angle_diff_flymale_frametouch,3.678694e-02,-1.138800e+00,3249
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132811e-01,-2.966254e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.141801e-01,-3.275338e+00,231345
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.124916e-01,-1.906527e+00,247541
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.620765e-03,5.145810e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.143610e-02,5.382475e+00,231345
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.124708e-03,3.352000e+00,247541
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.690854e-02,-2.467267e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.956496e-02,-1.451824e+00,231345
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.445902e-02,-2.276021e+00,247541
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.271514e-01,-1.922803e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.708891e-01,-6.132009e+00,7056
wing_areal_mm_flyfemale_frameany,8.991278e-01,-9.240684e-01,231345
wing_areal_mm_flymale_frameany,7.598103e-01,-2.695594e+00,247541
wing_arear_mm_flyany_frameany,8.363403e-01,-1.753715e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.109544e-01,-4.556104e+00,7056
wing_arear_mm_flyfemale_frameany,9.118936e-01,-7.018192e-01,231345
wing_arear_mm_flymale_frameany,7.656738e-01,-2.622632e+00,247541
wing_trough_angle_flyany_frameany,1.466465e-02,2.764652e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.843641e-02,3.188353e+00,231345
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.114213e-02,1.016695e+00,247541
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.603784e+01,4.588203e+00,479440
y_mm_flyany_frameany,-2.094316e-01,4.094849e-02,479440
yaw_flyany_framemove,5.059208e-03,9.545499e-01,147796
yaw_flyfemale_framemove,2.533977e-02,2.356611e+00,83243
yaw_flymale_framemove,-1.704310e-02,-1.204471e+00,64508
