field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.531568e+00,-2.217278e+00,150748
velmag_ctr_flyany_framenearwall,7.803198e+00,-2.383864e+00,373647
velmag_ctr_flyany_framenotnearfly_notnearwall,3.781405e+00,-2.762917e+00,95344
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.803064e+00,-2.559210e+00,10767
velmag_ctr_flyany_framerighting,1.691871e+01,9.673728e-01,1040
velmag_ctr_flyany_framestop,7.785507e-01,1.870977e+00,167228
velmag_ctr_flyany_frametouch,5.241331e+00,-3.057988e-01,6834
velmag_ctr_flyany_framewalk,1.357838e+01,-3.836447e+00,163336
velmag_ctr_flyany_framewingextension,7.599969e+00,2.850974e+00,470
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.009526e-01,-1.229806e+00,9199
velmag_ctr_flyfemale_frameany,7.113563e+00,-1.997040e+00,237363
velmag_ctr_flymale_frameany,6.596085e+00,-3.213746e+00,242077
velmag_ctr_flymale_framechase,1.071731e+01,-3.340495e+00,1167
velmag_flyany_frameany,5.851507e+00,-2.903938e+00,479440
velmag_flyfemale_frameany,6.037980e+00,-2.079062e+00,237363
velmag_flymale_frameany,5.668666e+00,-3.257150e+00,242077
velmag_nose_flyany_frameany,7.208442e+00,-2.824000e+00,479440
velmag_nose_flyfemale_frameany,7.511511e+00,-1.981556e+00,237363
velmag_nose_flymale_frameany,6.911275e+00,-3.234245e+00,242077
velmag_tail_flyany_frameany,7.204530e+00,-2.834017e+00,479440
velmag_tail_flyfemale_frameany,7.502717e+00,-2.001954e+00,237363
velmag_tail_flymale_frameany,6.912149e+00,-3.230772e+00,242077
veltoward_nose2ell_flyany_framebackup_nearfly,-1.673769e+00,1.284239e+00,1319
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.404335e-01,2.731293e+00,17831
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.286848e-01,3.283876e+00,749
veltoward_nose2ell_flyany_framenearfly,3.853462e-01,-1.333616e+00,150748
veltoward_nose2ell_flyany_frametouch,7.983849e-01,-4.331676e-01,6834
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.573221e-01,1.808023e+00,73055
veltoward_nose2ell_flyfemale_frametouch,6.503753e-01,1.856932e+00,3306
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.895129e+00,-2.090964e+00,1167
veltoward_nose2ell_flymale_framenearfly,4.100462e-01,-2.306206e+00,77682
veltoward_nose2ell_flymale_frametouch,9.420947e-01,-1.050073e+00,3528
veltoward_nose2ell_flymale_framewingextension,4.373981e+00,1.436943e+00,470
wing_angle_diff_flyany_frameany,1.691369e-02,-3.034415e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.980637e-02,-1.545390e-01,1287
wing_angle_diff_flyany_framenearfly,1.427025e-02,-2.102902e+00,150754
wing_angle_diff_flyany_frametouch,3.218814e-02,-6.930247e-01,6834
wing_angle_diff_flyany_framewingextension,1.204591e+00,1.057353e+01,470
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.931869e-01,-6.059172e+00,9199
wing_angle_diff_flyfemale_frameany,1.693950e-02,-3.244400e+00,237373
wing_angle_diff_flyfemale_framenearfly,1.445694e-02,-2.175290e+00,73059
wing_angle_diff_flyfemale_frametouch,1.414678e-02,-1.378504e+00,3306
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.688839e-02,-2.112685e+00,242087
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.119128e-02,2.889653e-01,1167
wing_angle_diff_flymale_framenearfly,1.415488e-02,-1.621307e+00,77684
wing_angle_diff_flymale_frametouch,5.028546e-02,-3.545958e-01,3528
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175287e-01,-2.770868e+00,479460
wing_angle_imbalance_flyany_framewingextension,8.898146e-01,5.756328e+00,470
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.245941e-01,-2.651948e+00,237373
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.106009e-01,-2.127755e+00,242087
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.515776e-03,1.769009e+00,479460
wing_anglel_flyany_framewingextension,-9.979604e-01,-8.276496e+00,470
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.232346e-02,1.221259e+00,237373
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.211846e-04,1.631889e+00,242087
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.039792e-02,-3.426584e+00,479460
wing_angler_flyany_framewingextension,2.066306e-01,-1.797868e+00,470
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.616045e-03,-3.811293e+00,237373
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.606720e-02,-1.907173e+00,242087
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.778813e-01,2.346905e+00,479460
wing_areal_mm_flyany_framewingextension,1.005654e+00,-2.549515e-02,470
wing_areal_mm_flyany_framewinggrooming,6.915224e-01,3.225234e+00,9199
wing_areal_mm_flyfemale_frameany,1.066212e+00,3.096504e+00,237373
wing_areal_mm_flymale_frameany,8.912708e-01,1.001974e+00,242087
wing_arear_mm_flyany_frameany,9.788567e-01,2.223773e+00,479460
wing_arear_mm_flyany_framewingextension,7.264554e-01,-2.316556e+00,470
wing_arear_mm_flyany_framewinggrooming,6.667303e-01,1.563020e+00,9199
wing_arear_mm_flyfemale_frameany,1.064443e+00,2.932626e+00,237373
wing_arear_mm_flymale_frameany,8.949366e-01,9.661666e-01,242087
wing_trough_angle_flyany_frameany,5.171499e-04,-1.542250e+00,479460
wing_trough_angle_flyany_framewingextension,-2.632298e-01,-3.945561e+00,470
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.498370e-03,-2.009697e+00,237373
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.435005e-03,-3.547098e-01,242087
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.944000e+00,2.558734e+00,479460
y_mm_flyany_frameany,-1.106621e+01,-4.526622e+00,479460
yaw_flyany_framemove,1.732118e-02,2.146904e+00,312232
yaw_flyfemale_framemove,1.412776e-02,1.184565e+00,157854
yaw_flymale_framemove,1.929262e-02,1.644975e+00,154378
