field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.737792e-02,2.913135e-01,3.592000e-01,6.408000e-01,2,8,3763341
fractime_flyany_framepivottail_notnearfly_notnearwall,1.005809e-04,1.626263e-01,3.404000e-01,6.596000e-01,2,8,3763341
fractime_flyany_framerighting,3.813251e-03,1.057569e+00,7.410000e-02,9.259000e-01,2,8,3763341
fractime_flyany_framerighting_nearfly,1.083037e-03,9.925698e-01,8.530000e-02,9.147000e-01,2,8,3763341
fractime_flyany_framerighting_nearwall,2.973314e-03,1.483361e+00,3.450000e-02,9.655000e-01,2,8,3763341
fractime_flyany_framerighting_notnearfly_notnearwall,6.824974e-04,-4.412595e-02,4.830000e-01,5.170000e-01,2,8,3763341
fractime_flyany_framestop,4.225129e-01,-2.120573e-01,6.105000e-01,3.895000e-01,2,8,3763341
fractime_flyany_framestop_nearfly,1.138029e-01,-1.165813e+00,9.708000e-01,2.920000e-02,2,8,3763341
fractime_flyany_framestop_nearwall,2.571113e-01,-6.964217e-02,5.356000e-01,4.644000e-01,2,8,3763341
fractime_flyany_framestop_notnearfly_notnearwall,1.477065e-01,1.945905e-01,3.776000e-01,6.224000e-01,2,8,3763341
fractime_flyany_framestop_notwinggrooming,3.394369e-01,-6.866470e-02,5.091000e-01,4.909000e-01,2,8,3763341
fractime_flyany_frametouch,1.829622e-02,-1.009243e+00,9.696000e-01,3.040000e-02,2,8,3763341
fractime_flyany_frametouch_notchase,1.759143e-02,-1.112850e+00,9.790000e-01,2.100000e-02,2,8,3763341
fractime_flyany_framewalk,3.457863e-01,6.343104e-01,1.629000e-01,8.371000e-01,2,8,3763341
fractime_flyany_framewalk_nearfly,1.095822e-01,1.526391e-01,3.983000e-01,6.017000e-01,2,8,3763341
fractime_flyany_framewalk_nearwall,3.243633e-01,9.926921e-01,7.050000e-02,9.295000e-01,2,8,3763341
fractime_flyany_framewalk_notnearfly_notnearwall,1.884812e-02,-7.246134e-01,9.040000e-01,9.600000e-02,2,8,3763341
fractime_flyany_framewingextension,9.062951e-04,-3.243806e-01,6.438000e-01,3.562000e-01,2,8,3763341
fractime_flyany_framewingextension_nearfly,8.492237e-04,-3.107355e-01,6.344000e-01,3.656000e-01,2,8,3763341
fractime_flyany_framewingextension_notchase,5.987898e-04,-3.784620e-01,6.811000e-01,3.189000e-01,2,8,3763341
fractime_flyany_framewingextension_notnearfly,5.707137e-05,-8.242423e-01,9.301000e-01,6.990000e-02,2,8,3763341
fractime_flyany_framewingflick,7.199324e-05,-4.563740e-01,7.968000e-01,2.032000e-01,2,8,3763341
fractime_flyany_framewingflick_nearfly,4.014138e-05,-4.040048e-01,7.647000e-01,2.353000e-01,2,8,3763341
fractime_flyany_framewingflick_notnearfly,3.185186e-05,-4.311717e-01,7.540000e-01,2.460000e-01,2,8,3763341
fractime_flyany_framewinggrooming,8.419025e-02,-5.097668e-01,7.830000e-01,2.170000e-01,2,8,3763341
fractime_flyany_framewinggrooming_nearfly,1.201286e-02,-1.515539e+00,9.925000e-01,7.500000e-03,2,8,3763341
fractime_flyany_framewinggrooming_nearwall,2.312490e-02,-1.010866e+00,9.403000e-01,5.970000e-02,2,8,3763341
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.579076e-02,2.544041e-01,3.643000e-01,6.357000e-01,2,8,3763341
fractime_flyfemale_firsthalf_framechase,5.451690e-04,-4.366528e-01,8.319000e-01,1.681000e-01,2,8,949841
fractime_flyfemale_firsthalf_frametouch,2.001416e-02,-6.882795e-01,8.604000e-01,1.396000e-01,2,8,949841
fractime_flyfemale_frameattemptedcopulation,8.933427e-06,-2.237425e-01,5.949000e-01,4.051000e-01,2,8,1871827
fractime_flyfemale_framebackup,4.894308e-03,3.642585e-01,2.925000e-01,7.075000e-01,2,8,1871827
fractime_flyfemale_framebodyturn,1.126536e-02,1.418835e+00,1.970000e-02,9.803000e-01,2,8,1871827
fractime_flyfemale_framechase,5.140572e-04,-2.177884e-01,5.793000e-01,4.207000e-01,2,8,1871827
fractime_flyfemale_framecopulation,5.252277e-07,-4.386252e-02,2.527000e-01,7.473000e-01,2,8,1871827
fractime_flyfemale_framecrabwalkall,8.558342e-02,4.703340e-01,2.453000e-01,7.547000e-01,2,8,1871827
fractime_flyfemale_framecrabwalkextreme,1.795063e-03,-2.905810e-01,6.492000e-01,3.508000e-01,2,8,1871827
fractime_flyfemale_framejump,2.599606e-03,3.980666e-01,2.682000e-01,7.318000e-01,2,8,1871827
fractime_flyfemale_framemove,6.037701e-01,8.022402e-01,1.118000e-01,8.882000e-01,2,8,1871827
fractime_flyfemale_framenotanybehavior,1.743876e-01,-1.514649e-02,4.902000e-01,5.098000e-01,2,8,1871827
fractime_flyfemale_framepivotcenter,5.618807e-04,-5.882394e-01,7.951000e-01,2.049000e-01,2,8,1871827
fractime_flyfemale_framepivottail,2.568051e-02,1.214953e-01,4.423000e-01,5.577000e-01,2,8,1871827
fractime_flyfemale_framerighting,5.219178e-03,1.231835e+00,4.950000e-02,9.505000e-01,2,8,1871827
fractime_flyfemale_framestop,3.962299e-01,-8.022402e-01,8.882000e-01,1.118000e-01,2,8,1871827
fractime_flyfemale_frametouch,1.688173e-02,-6.751325e-01,8.512000e-01,1.488000e-01,2,8,1871827
fractime_flyfemale_framewalk,3.574899e-01,1.253762e+00,2.200000e-02,9.780000e-01,2,8,1871827
fractime_flyfemale_framewingextension,5.839981e-05,-2.394775e-01,6.475000e-01,3.525000e-01,2,8,1871827
fractime_flyfemale_framewingflick,4.208661e-05,-7.504010e-01,9.054000e-01,9.460000e-02,2,8,1871827
fractime_flyfemale_framewinggrooming,7.299945e-02,-1.487978e+00,9.916000e-01,8.400000e-03,2,8,1871827
fractime_flyfemale_secondhalf_framechase,4.783889e-04,9.827078e-02,2.785000e-01,7.215000e-01,2,8,922013
fractime_flyfemale_secondhalf_frametouch,1.363098e-02,-5.692473e-01,7.927000e-01,2.073000e-01,2,8,922013
fractime_flyfirsthalf_framebackup,5.016669e-03,5.321642e-01,2.220000e-01,7.780000e-01,2,8,1896780
fractime_flyfirsthalf_framebodyturn,1.113363e-02,5.513256e-01,2.229000e-01,7.771000e-01,2,8,1896780
fractime_flyfirsthalf_framechase,3.563418e-03,-4.210900e-01,7.359000e-01,2.641000e-01,2,8,1896780
fractime_flyfirsthalf_framecopulation,4.904403e-07,-2.884783e-02,2.499000e-01,7.501000e-01,2,8,1896780
fractime_flyfirsthalf_framecrabwalkall,9.542958e-02,-3.615184e-02,5.207000e-01,4.793000e-01,2,8,1896780
fractime_flyfirsthalf_framecrabwalkextreme,2.297865e-03,-4.678351e-01,7.454000e-01,2.546000e-01,2,8,1896780
fractime_flyfirsthalf_framejump,2.197857e-03,1.396034e-01,4.026000e-01,5.974000e-01,2,8,1896780
fractime_flyfirsthalf_framemove,5.852618e-01,-1.499151e-02,5.162000e-01,4.838000e-01,2,8,1896780
fractime_flyfirsthalf_framepivotcenter,4.347926e-04,-2.777401e-01,6.370000e-01,3.630000e-01,2,8,1896780
fractime_flyfirsthalf_framepivottail,2.943428e-02,7.650281e-02,4.757000e-01,5.243000e-01,2,8,1896780
fractime_flyfirsthalf_framerighting,4.017420e-03,9.277575e-01,9.470000e-02,9.053000e-01,2,8,1896780
fractime_flyfirsthalf_framestop,4.147382e-01,1.499151e-02,4.838000e-01,5.162000e-01,2,8,1896780
fractime_flyfirsthalf_frametouch,2.248443e-02,-8.933794e-01,9.414000e-01,5.860000e-02,2,8,1896780
fractime_flyfirsthalf_framewalk,3.501678e-01,4.809450e-01,2.212000e-01,7.788000e-01,2,8,1896780
fractime_flyfirsthalf_framewingextension,1.336314e-03,-1.861463e-01,5.269000e-01,4.731000e-01,2,8,1896780
fractime_flyfirsthalf_framewingflick,8.221125e-05,-4.411513e-01,7.786000e-01,2.214000e-01,2,8,1896780
fractime_flyfirsthalf_framewinggrooming,8.621109e-02,-6.151756e-01,8.290000e-01,1.710000e-01,2,8,1896780
fractime_flymale_firsthalf_frameattemptedcopulation,2.237971e-04,-2.302615e-01,5.850000e-01,4.150000e-01,2,8,944304
fractime_flymale_firsthalf_framechase,6.749220e-03,-3.885633e-01,7.124000e-01,2.876000e-01,2,8,944304
fractime_flymale_firsthalf_frametouch,2.513033e-02,-7.464531e-01,8.983000e-01,1.017000e-01,2,8,944304
fractime_flymale_frameattemptedcopulation,1.409891e-04,-3.668969e-01,7.253000e-01,2.747000e-01,2,8,1887048
fractime_flymale_framebackup,5.057079e-03,9.293611e-01,9.020000e-02,9.098000e-01,2,8,1887048
fractime_flymale_framebodyturn,9.837931e-03,-7.345684e-02,5.646000e-01,4.354000e-01,2,8,1887048
fractime_flymale_framechase,4.597000e-03,-5.072236e-01,7.915000e-01,2.085000e-01,2,8,1887048
fractime_flymale_framechase_notwingextension,3.985059e-03,-5.479166e-01,8.207000e-01,1.793000e-01,2,8,1887048
fractime_flymale_framecopulation,1.036850e-06,2.268852e-02,1.323000e-01,8.677000e-01,2,8,1887048
fractime_flymale_framecrabwalkall,1.075034e-01,-3.053340e-01,6.795000e-01,3.205000e-01,2,8,1887048
fractime_flymale_framecrabwalkextreme,2.647968e-03,-7.819212e-01,8.805000e-01,1.195000e-01,2,8,1887048
fractime_flymale_framejump,1.656151e-03,1.107342e-01,4.063000e-01,5.937000e-01,2,8,1887048
fractime_flymale_framemove,5.517542e-01,-4.728766e-01,7.503000e-01,2.497000e-01,2,8,1887048
fractime_flymale_framenotanybehavior,1.377079e-01,-3.885485e-01,7.049000e-01,2.951000e-01,2,8,1887048
fractime_flymale_framepivotcenter,3.437596e-04,-4.629165e-01,7.204000e-01,2.796000e-01,2,8,1887048
fractime_flymale_framepivottail,2.944941e-02,3.984215e-01,3.048000e-01,6.952000e-01,2,8,1887048
fractime_flymale_framerighting,2.415920e-03,5.467158e-01,2.061000e-01,7.939000e-01,2,8,1887048
fractime_flymale_framestop,4.482458e-01,4.728766e-01,2.497000e-01,7.503000e-01,2,8,1887048
fractime_flymale_frametouch,1.972335e-02,-9.057375e-01,9.491000e-01,5.090000e-02,2,8,1887048
fractime_flymale_frametouch_notchase,1.836665e-02,-1.033642e+00,9.738000e-01,2.620000e-02,2,8,1887048
fractime_flymale_framewalk,3.346718e-01,-7.427175e-02,5.294000e-01,4.706000e-01,2,8,1887048
fractime_flymale_framewingextension,1.744873e-03,-3.092466e-01,6.312000e-01,3.688000e-01,2,8,1887048
fractime_flymale_framewingflick,1.017813e-04,-3.317462e-01,7.162000e-01,2.838000e-01,2,8,1887048
fractime_flymale_framewinggrooming,9.465796e-02,7.629130e-01,1.505000e-01,8.495000e-01,2,8,1887048
fractime_flymale_secondhalf_frameattemptedcopulation,5.572108e-05,-5.417996e-01,8.277000e-01,1.723000e-01,2,8,942676
fractime_flymale_secondhalf_framechase,2.384924e-03,-6.193925e-01,8.627000e-01,1.373000e-01,2,8,942676
fractime_flymale_secondhalf_frametouch,1.424905e-02,-1.019118e+00,9.768000e-01,2.320000e-02,2,8,942676
fractime_flysecondhalf_framebackup,4.948350e-03,8.388611e-01,1.130000e-01,8.870000e-01,2,8,1866290
fractime_flysecondhalf_framebodyturn,9.932454e-03,7.689818e-01,1.362000e-01,8.638000e-01,2,8,1866290
fractime_flysecondhalf_framechase,1.476694e-03,-5.927442e-01,8.494000e-01,1.506000e-01,2,8,1866290
fractime_flysecondhalf_framecopulation,1.113973e-06,5.321781e-02,1.258000e-01,8.742000e-01,2,8,1866290
fractime_flysecondhalf_framecrabwalkall,9.774220e-02,5.269696e-02,4.810000e-01,5.190000e-01,2,8,1866290
fractime_flysecondhalf_framecrabwalkextreme,2.144599e-03,-8.310782e-01,8.880000e-01,1.120000e-01,2,8,1866290
fractime_flysecondhalf_framejump,2.056421e-03,4.693864e-01,2.246000e-01,7.754000e-01,2,8,1866290
fractime_flysecondhalf_framemove,5.696150e-01,4.070120e-01,2.756000e-01,7.244000e-01,2,8,1866290
fractime_flysecondhalf_framepivotcenter,4.695967e-04,-7.741003e-01,8.662000e-01,1.338000e-01,2,8,1866290
fractime_flysecondhalf_framepivottail,2.561282e-02,4.603009e-01,2.792000e-01,7.208000e-01,2,8,1866290
fractime_flysecondhalf_framerighting,3.593579e-03,1.139543e+00,6.160000e-02,9.384000e-01,2,8,1866290
fractime_flysecondhalf_framestop,4.303850e-01,-4.070120e-01,7.244000e-01,2.756000e-01,2,8,1866290
fractime_flysecondhalf_frametouch,1.395499e-02,-1.051641e+00,9.789000e-01,2.110000e-02,2,8,1866290
fractime_flysecondhalf_framewalk,3.415051e-01,7.432228e-01,1.261000e-01,8.739000e-01,2,8,1866290
fractime_flysecondhalf_framewingextension,4.339252e-04,-4.718873e-01,7.523000e-01,2.477000e-01,2,8,1866290
fractime_flysecondhalf_framewingflick,6.130668e-05,-4.148616e-01,7.813000e-01,2.187000e-01,2,8,1866290
fractime_flysecondhalf_framewinggrooming,8.213256e-02,-3.409036e-01,6.964000e-01,3.036000e-01,2,8,1866290
magveldiff_nose2ell_flyany_framenearfly,1.355202e+01,1.782690e+00,4.300000e-03,9.957000e-01,2,8,1218833
magveldiff_nose2ell_flyany_frametouch,1.097276e+01,2.488596e+00,3.000000e-04,9.997000e-01,2,8,69077
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,252
magveldiff_nose2ell_flyfemale_framenearfly,1.300573e+01,1.682660e+00,6.500000e-03,9.935000e-01,2,8,624701
magveldiff_nose2ell_flyfemale_frametouch,9.935123e+00,1.720786e+00,6.000000e-03,9.940000e-01,2,8,31619
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.056783e+01,1.548530e+00,2.180000e-02,9.782000e-01,2,5,8394
magveldiff_nose2ell_flymale_framenearfly,1.411912e+01,1.799602e+00,5.200000e-03,9.948000e-01,2,8,593033
magveldiff_nose2ell_flymale_frametouch,1.204261e+01,2.894113e+00,0.000000e+00,1.000000e+00,2,8,37451
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,3079
max_absdwing_angle_flyany_frameany,1.587135e+00,2.082979e-01,3.944000e-01,6.056000e-01,2,8,3763181
max_absdwing_angle_flyany_framechase,1.183522e+00,-7.752359e-01,8.714000e-01,1.286000e-01,2,7,9590
max_absdwing_angle_flyany_framenearfly,1.413584e+00,-2.087822e-02,5.198000e-01,4.802000e-01,2,8,1218833
max_absdwing_angle_flyany_frametouch,1.516851e+00,1.874521e-01,3.690000e-01,6.310000e-01,2,8,69077
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.279981e+00,-2.689745e-01,6.648000e-01,3.352000e-01,2,8,316469
max_absdwing_angle_flyfemale_frameany,1.373284e+00,-8.143539e-01,8.858000e-01,1.142000e-01,2,8,1871827
max_absdwing_angle_flyfemale_framenearfly,1.262523e+00,-7.093686e-01,8.571000e-01,1.429000e-01,2,8,624701
max_absdwing_angle_flyfemale_frametouch,1.379999e+00,-2.528489e-01,6.478000e-01,3.522000e-01,2,8,31619
max_absdwing_angle_flymale_frameany,1.796652e+00,1.029350e+00,7.800000e-02,9.220000e-01,2,8,1887048
max_absdwing_angle_flymale_framechase,1.367123e+00,-6.375457e-01,7.905000e-01,2.095000e-01,2,5,8394
max_absdwing_angle_flymale_framenearfly,1.560434e+00,5.829722e-01,1.932000e-01,8.068000e-01,2,8,593033
max_absdwing_angle_flymale_frametouch,1.642686e+00,4.942301e-01,2.139000e-01,7.861000e-01,2,8,37451
max_absdwing_area_flyany_frameany,3.311374e+00,7.649182e-02,4.642000e-01,5.358000e-01,2,8,3763181
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.878831e+00,-1.598114e+00,9.866000e-01,1.340000e-02,2,8,316469
max_absdwing_area_flyfemale_frameany,3.180440e+00,-9.309893e-01,9.153000e-01,8.470000e-02,2,8,1871827
max_absdwing_area_flymale_frameany,3.437462e+00,1.070082e+00,5.000000e-02,9.500000e-01,2,8,1887048
max_dwing_angle_in_flyany_frameany,1.107846e+00,4.705796e-01,2.542000e-01,7.458000e-01,2,8,3763181
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.794040e-01,-4.657654e-01,7.658000e-01,2.342000e-01,2,8,1871827
max_dwing_angle_in_flymale_frameany,1.234549e+00,1.199414e+00,4.650000e-02,9.535000e-01,2,8,1887048
max_dwing_angle_out_flyany_frameany,1.107865e+00,4.717726e-01,2.536000e-01,7.464000e-01,2,8,3763181
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.794882e-01,-4.678257e-01,7.667000e-01,2.333000e-01,2,8,1871827
max_dwing_angle_out_flymale_frameany,1.234506e+00,1.204525e+00,4.580000e-02,9.542000e-01,2,8,1887048
max_wing_angle_flyany_frameany,9.767694e-02,-1.677599e-01,6.057000e-01,3.943000e-01,2,8,3763341
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
max_wing_angle_flyany_framechase,7.132622e-02,-2.871066e-01,6.253000e-01,3.747000e-01,2,7,9590
max_wing_angle_flyany_framenearfly,8.290154e-02,-4.170115e-01,7.449000e-01,2.551000e-01,2,8,1218881
max_wing_angle_flyany_frametouch,8.684717e-02,-2.047097e-01,5.723000e-01,4.277000e-01,2,8,69077
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.568067e-01,-3.601725e-01,7.332000e-01,2.668000e-01,2,8,316477
max_wing_angle_flyfemale_frameany,9.064397e-02,-9.756680e-01,9.388000e-01,6.120000e-02,2,8,1871907
max_wing_angle_flyfemale_framenearfly,8.166123e-02,-6.617232e-01,8.517000e-01,1.483000e-01,2,8,624726
max_wing_angle_flyfemale_frametouch,8.463116e-02,2.857587e-01,2.997000e-01,7.003000e-01,2,8,31619
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.044155e-01,4.304971e-01,2.310000e-01,7.690000e-01,2,8,1887127
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,202
max_wing_angle_flymale_framechase,6.765777e-02,-5.978652e-01,7.753000e-01,2.247000e-01,2,5,8394
max_wing_angle_flymale_framenearfly,8.369538e-02,-2.066609e-01,5.998000e-01,4.002000e-01,2,8,593056
max_wing_angle_flymale_frametouch,8.705510e-02,-4.123477e-01,7.176000e-01,2.824000e-01,2,8,37451
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.793753e-01,-1.336490e+00,9.610000e-01,3.900000e-02,2,8,3763341
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
max_wing_area_flyany_framewinggrooming,8.175533e-01,-1.742884e+00,9.933000e-01,6.700000e-03,2,8,316477
max_wing_area_flyfemale_frameany,9.224577e-01,-1.472222e+00,9.766000e-01,2.340000e-02,2,8,1871907
max_wing_area_flymale_frameany,8.371994e-01,-9.372050e-01,9.000000e-01,1.000000e-01,2,8,1887127
mean_wing_angle_flyany_frameany,2.984775e-02,-5.758898e-01,8.273000e-01,1.727000e-01,2,8,3763341
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.219108e-02,-1.635725e+00,9.964000e-01,3.600000e-03,2,8,1871907
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.724195e-02,3.065116e-01,2.879000e-01,7.121000e-01,2,8,1887127
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.458805e-01,-1.251945e+00,9.514000e-01,4.860000e-02,2,8,3763341
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.786338e-01,-1.556309e+00,9.860000e-01,1.400000e-02,2,8,316477
mean_wing_area_flyfemale_frameany,8.888505e-01,-1.254680e+00,9.583000e-01,4.170000e-02,2,8,1871907
mean_wing_area_flymale_frameany,8.039538e-01,-1.039268e+00,9.193000e-01,8.070000e-02,2,8,1887127
min_absdwing_angle_flyany_frameany,1.001958e+00,1.215177e+00,4.000000e-02,9.600000e-01,2,8,3763181
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.012812e-01,6.031006e-01,1.963000e-01,8.037000e-01,2,8,1871827
min_absdwing_angle_flymale_frameany,1.101906e+00,1.578671e+00,1.100000e-02,9.890000e-01,2,8,1887048
min_absdwing_area_flyany_frameany,2.169952e+00,-3.030645e-01,6.943000e-01,3.057000e-01,2,8,3763181
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.066199e+00,-1.536422e+00,9.870000e-01,1.300000e-02,2,8,1871827
min_absdwing_area_flymale_frameany,2.274529e+00,1.050875e+00,5.310000e-02,9.469000e-01,2,8,1887048
min_dwing_angle_in_flyany_frameany,-1.107865e+00,-4.717726e-01,7.464000e-01,2.536000e-01,2,8,3763181
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.794882e-01,4.678257e-01,2.333000e-01,7.667000e-01,2,8,1871827
min_dwing_angle_in_flymale_frameany,-1.234506e+00,-1.204525e+00,9.542000e-01,4.580000e-02,2,8,1887048
min_dwing_angle_out_flyany_frameany,-1.107846e+00,-4.705796e-01,7.458000e-01,2.542000e-01,2,8,3763181
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.794040e-01,4.657654e-01,2.342000e-01,7.658000e-01,2,8,1871827
min_dwing_angle_out_flymale_frameany,-1.234549e+00,-1.199414e+00,9.535000e-01,4.650000e-02,2,8,1887048
min_wing_angle_flyany_frameany,-3.798143e-02,-1.177718e+00,9.625000e-01,3.750000e-02,2,8,3763341
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.626180e-02,-2.212841e+00,9.989000e-01,1.100000e-03,2,8,1871907
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.993157e-02,-2.589607e-02,5.174000e-01,4.826000e-01,2,8,1887127
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.123856e-01,-1.139073e+00,9.362000e-01,6.380000e-02,2,8,3763341
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
min_wing_area_flyany_framewinggrooming,3.397144e-01,-1.056606e+00,9.302000e-01,6.980000e-02,2,8,316477
min_wing_area_flyfemale_frameany,8.552432e-01,-9.991876e-01,9.165000e-01,8.350000e-02,2,8,1871907
min_wing_area_flymale_frameany,7.707081e-01,-1.110102e+00,9.299000e-01,7.010000e-02,2,8,1887127
nflies_close_flyany_frameany,3.936473e-01,-9.342037e-01,9.248000e-01,7.520000e-02,2,8,3763341
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
nflies_close_flyany_framebackupstart,6.535654e-01,-9.979844e-01,9.431000e-01,5.690000e-02,2,8,4674
nflies_close_flyany_framebodyturn,4.623361e-01,-2.664531e-01,6.316000e-01,3.684000e-01,2,8,39660
nflies_close_flyany_framebodyturnstart,4.706647e-01,-2.971490e-01,6.474000e-01,3.526000e-01,2,8,15828
nflies_close_flyany_framecrabwalkallstart,4.353031e-01,-8.808790e-01,9.164000e-01,8.360000e-02,2,8,41807
nflies_close_flyany_framecrabwalkextreme,7.250588e-01,-5.903188e-01,7.987000e-01,2.013000e-01,2,8,8370
nflies_close_flyany_framecrabwalkextremestart,7.152154e-01,-7.133813e-01,8.355000e-01,1.645000e-01,2,7,2166
nflies_close_flyany_framejumpstart,4.311219e-01,3.591023e-02,3.951000e-01,6.049000e-01,2,8,2935
nflies_close_flyany_framenearwall,4.630551e-01,-9.688732e-01,9.386000e-01,6.140000e-02,2,8,2986259
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,542
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.349621e-01,-6.844768e-01,8.421000e-01,1.579000e-01,2,8,25997
nflies_close_flyany_framerightingstart,4.713798e-01,3.777481e-01,2.406000e-01,7.594000e-01,1,2,493
nflies_close_flyany_framestop,3.212394e-01,-1.187969e+00,9.659000e-01,3.410000e-02,2,8,1588448
nflies_close_flyany_frametouch,1.502949e+00,-8.300064e-01,9.044000e-01,9.560000e-02,2,8,69077
nflies_close_flyany_framewalk,3.882542e-01,-4.936774e-01,7.437000e-01,2.563000e-01,2,8,1302382
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.755585e-01,-1.202887e+00,9.764000e-01,2.360000e-02,2,8,316477
nflies_close_flyfemale_frameany,4.555660e-01,-7.040803e-01,8.479000e-01,1.521000e-01,2,8,1871907
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.320920e-01,-1.170720e+00,9.692000e-01,3.080000e-02,2,8,1887127
nflies_close_flymale_framechase,1.326988e+00,3.459793e-01,2.685000e-01,7.315000e-01,2,5,8394
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,3079
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.062122e+00,-5.180124e-01,8.099000e-01,1.901000e-01,2,8,3763341
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.442147e+00,-8.132732e-01,8.923000e-01,1.077000e-01,2,8,316477
nwingsdetected_flyfemale_frameany,1.035361e+00,-1.854963e+00,9.974000e-01,2.600000e-03,2,8,1871907
nwingsdetected_flymale_frameany,1.088334e+00,4.669382e-01,2.005000e-01,7.995000e-01,2,8,1887127
phi_flyany_frameany,5.558135e-03,3.733925e-01,2.043000e-01,7.957000e-01,2,8,3763341
