field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,8.336390e+00,-4.101457e+00,203738
velmag_ctr_flyany_framenearfly,3.753441e+00,-3.164672e+00,185711
velmag_ctr_flyany_framenearwall,4.469755e+00,-3.503234e+00,370844
velmag_ctr_flyany_framenotnearfly_notnearwall,1.868428e+00,-2.826434e+00,96065
velmag_ctr_flyany_framepivotcenter,2.200017e+00,-1.953988e-01,208
velmag_ctr_flyany_framepivottail,7.526337e+00,-3.165321e+00,7568
velmag_ctr_flyany_framerighting,1.244180e+01,-4.028938e+00,548
velmag_ctr_flyany_framestop,5.916183e-01,-1.235924e+00,275662
velmag_ctr_flyany_frametouch,3.681759e+00,-3.705237e+00,12584
velmag_ctr_flyany_framewalk,1.210909e+01,-3.772270e+00,83044
velmag_ctr_flyany_framewingextension,2.393734e+00,-1.169621e+00,707
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.606002e-01,-2.096024e+00,21937
velmag_ctr_flyfemale_frameany,3.759266e+00,-3.023063e+00,237767
velmag_ctr_flymale_frameany,4.025956e+00,-3.580045e+00,241567
velmag_ctr_flymale_framechase,9.657663e+00,-3.505471e+00,861
velmag_flyany_frameany,3.127505e+00,-3.546686e+00,479400
velmag_flyfemale_frameany,2.982943e+00,-3.036540e+00,237767
velmag_flymale_frameany,3.270581e+00,-3.548982e+00,241567
velmag_nose_flyany_frameany,4.260270e+00,-3.544747e+00,479400
velmag_nose_flyfemale_frameany,4.138084e+00,-3.015574e+00,237767
velmag_nose_flymale_frameany,4.381283e+00,-3.582576e+00,241567
velmag_tail_flyany_frameany,4.243403e+00,-3.555653e+00,479400
velmag_tail_flyfemale_frameany,4.118386e+00,-3.033419e+00,237767
velmag_tail_flymale_frameany,4.367114e+00,-3.583262e+00,241567
veltoward_nose2ell_flyany_framebackup_nearfly,-4.150182e-02,-4.571931e-02,683
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.920470e-02,-4.177308e-02,9118
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.326977e-03,-5.736055e-02,185711
veltoward_nose2ell_flyany_frametouch,2.146226e-02,-4.102728e-03,12584
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.735007e-03,2.047240e-02,83420
veltoward_nose2ell_flyfemale_frametouch,2.898260e-02,1.240969e-01,4917
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.024757e-01,-5.879417e-02,861
veltoward_nose2ell_flymale_framenearfly,8.071714e-03,-5.026696e-02,102291
veltoward_nose2ell_flymale_frametouch,1.411177e-02,-4.499088e-02,7667
veltoward_nose2ell_flymale_framewingextension,4.973735e-02,-2.354290e-02,707
wing_angle_diff_flyany_frameany,3.982250e-02,-2.239527e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,3.191002e-01,-1.381298e+00,306
wing_angle_diff_flyany_framechase,4.733765e-02,1.908784e+00,881
wing_angle_diff_flyany_framenearfly,3.189249e-02,-1.520615e+00,185721
wing_angle_diff_flyany_frametouch,3.776078e-02,1.156284e-01,12584
wing_angle_diff_flyany_framewingextension,8.802417e-01,2.598466e+00,707
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.630028e-01,-8.501032e-01,21938
wing_angle_diff_flyfemale_frameany,2.485880e-02,-3.349290e+00,237777
wing_angle_diff_flyfemale_framenearfly,2.112633e-02,-2.579166e+00,83424
wing_angle_diff_flyfemale_frametouch,2.151973e-02,-1.044146e+00,4917
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.442956e-02,-8.937216e-01,241577
wing_angle_diff_flymale_frameattemptedcopulation,4.407313e-01,-2.646242e-01,300
wing_angle_diff_flymale_framechase,6.033338e-02,1.591358e+00,861
wing_angle_diff_flymale_framenearfly,4.266644e-02,-5.534555e-01,102297
wing_angle_diff_flymale_frametouch,5.380553e-02,4.871971e-01,7667
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290087e-01,4.581057e-01,479420
wing_angle_imbalance_flyany_framewingextension,7.227814e-01,2.138937e+00,707
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.247006e-01,-6.309944e-01,237777
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332247e-01,1.184970e+00,241577
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.065774e-02,7.747716e-01,479420
wing_anglel_flyany_framewingextension,-5.953375e-01,-2.150220e+00,707
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.693217e-02,1.104282e+00,237777
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.425017e-02,2.750261e-01,241577
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.916477e-02,-3.083129e+00,479420
wing_angler_flyany_framewingextension,2.849042e-01,-5.566907e-01,707
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.926632e-03,-4.096180e+00,237777
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.017939e-02,-1.214828e+00,241577
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.810806e-01,2.851845e+00,479420
wing_areal_mm_flyany_framewingextension,1.063286e+00,1.484409e+00,707
wing_areal_mm_flyany_framewinggrooming,6.115053e-01,3.298090e-01,21938
wing_areal_mm_flyfemale_frameany,1.046526e+00,2.621064e+00,237777
wing_areal_mm_flymale_frameany,9.167365e-01,2.603931e+00,241577
wing_arear_mm_flyany_frameany,9.824257e-01,2.773142e+00,479420
wing_arear_mm_flyany_framewingextension,7.816445e-01,-9.770058e-01,707
wing_arear_mm_flyany_framewinggrooming,6.270596e-01,8.209038e-01,21938
wing_arear_mm_flyfemale_frameany,1.050591e+00,2.636257e+00,237777
wing_arear_mm_flymale_frameany,9.155257e-01,2.445273e+00,241577
wing_trough_angle_flyany_frameany,-1.815066e-03,-2.213358e+00,479420
wing_trough_angle_flyany_framewingextension,-1.186974e-01,-1.192571e+00,707
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.354392e-03,-2.452540e+00,237777
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.660763e-03,-8.683532e-01,241577
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.036027e+01,-2.523089e+00,479420
y_mm_flyany_frameany,1.197830e+01,5.479184e+00,479420
yaw_flyany_framemove,2.729092e-02,3.372007e+00,203758
yaw_flyfemale_framemove,3.984899e-02,3.052049e+00,106054
yaw_flymale_framemove,1.579054e-02,1.576638e+00,97704
