field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.845237e+00,4.490886e-01,8591
velmag_ctr_flyany_framewalk,1.661789e+01,-7.806774e-01,126309
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.052277e-01,-2.114323e+00,35860
velmag_ctr_flyfemale_frameany,6.659004e+00,-1.002323e+00,222726
velmag_ctr_flymale_frameany,7.756101e+00,-4.985373e-01,208607
velmag_ctr_flymale_framechase,1.594334e+01,1.478492e-01,207
velmag_flyany_frameany,6.135002e+00,-8.678393e-01,431496
velmag_flyfemale_frameany,5.588243e+00,-1.072910e+00,222726
velmag_flymale_frameany,6.720609e+00,-5.245901e-01,208607
velmag_nose_flyany_frameany,7.601790e+00,-8.047394e-01,431496
velmag_nose_flyfemale_frameany,7.115670e+00,-9.654052e-01,222726
velmag_nose_flymale_frameany,8.121859e+00,-5.118473e-01,208607
velmag_tail_flyany_frameany,7.590841e+00,-8.147796e-01,431496
velmag_tail_flyfemale_frameany,7.103798e+00,-9.788929e-01,222726
velmag_tail_flymale_frameany,8.111962e+00,-5.171691e-01,208607
veltoward_nose2ell_flyany_framebackup_nearfly,-2.435878e+00,-2.966910e+00,977
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.046411e-01,-8.677042e-03,9527
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.745740e+00,-2.055447e+00,407
veltoward_nose2ell_flyany_framenearfly,3.380222e-01,-1.233659e+00,128226
veltoward_nose2ell_flyany_frametouch,6.596762e-01,-1.713572e+00,8591
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.145888e-01,1.361444e+00,66815
veltoward_nose2ell_flyfemale_frametouch,5.565710e-01,1.364437e+00,4732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.519306e+01,2.919895e-01,207
veltoward_nose2ell_flymale_framenearfly,3.640154e-01,-1.881669e+00,61330
veltoward_nose2ell_flymale_frametouch,7.664271e-01,-2.291183e+00,3852
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.970479e-02,-1.130714e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.333953e-02,-7.034411e-02,295
wing_angle_diff_flyany_framenearfly,3.763978e-02,-1.461235e+00,128233
wing_angle_diff_flyany_frametouch,3.634470e-02,-1.061596e+00,8591
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.603444e-01,4.800733e-01,35862
wing_angle_diff_flyfemale_frameany,5.206806e-02,-1.381546e+00,222735
wing_angle_diff_flyfemale_framenearfly,3.712704e-02,-1.271769e+00,66819
wing_angle_diff_flyfemale_frametouch,3.023261e-02,-6.755115e-01,4732
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.787187e-02,-5.959555e-01,208616
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.039271e-02,1.000398e+00,207
wing_angle_diff_flymale_framenearfly,3.793430e-02,-1.253973e+00,61333
wing_angle_diff_flymale_frametouch,4.268834e-02,-1.024205e+00,3852
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.318528e-01,-2.646975e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.283455e-01,-1.226322e+00,222735
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.355760e-01,6.026215e-01,208616
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.660607e-02,3.284906e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.763689e-02,1.356916e+00,222735
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.621829e-02,-6.737644e-01,208616
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.309872e-02,-1.622078e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.443117e-02,-7.582029e-01,222735
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.165358e-02,-1.652245e+00,208616
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.268224e-01,1.269234e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.283394e-01,1.282018e+00,35862
wing_areal_mm_flyfemale_frameany,9.705470e-01,9.975778e-01,222735
wing_areal_mm_flymale_frameany,8.801647e-01,1.236476e+00,208616
wing_arear_mm_flyany_frameany,9.364219e-01,1.422968e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.706822e-01,2.865016e+00,35862
wing_arear_mm_flyfemale_frameany,9.824617e-01,1.189809e+00,222735
wing_arear_mm_flymale_frameany,8.872668e-01,1.318720e+00,208616
wing_trough_angle_flyany_frameany,1.019137e-03,-1.444132e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.729785e-03,4.007123e-01,222735
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.106412e-03,-2.391339e+00,208616
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.798725e+00,1.392875e+00,431514
y_mm_flyany_frameany,-5.109229e+00,-2.263767e+00,431514
yaw_flyany_framemove,-4.234002e-03,-7.367253e-02,235236
yaw_flyfemale_framemove,-6.095014e-03,-5.775860e-02,118619
yaw_flymale_framemove,-2.538778e-03,-5.453979e-02,116486
