field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.301076e+00,2.616235e+00,14677
velmag_ctr_flyany_framewalk,1.713577e+01,9.156068e-01,142973
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.207643e-01,2.688093e+00,51399
velmag_ctr_flyfemale_frameany,7.733086e+00,1.491950e+00,224849
velmag_ctr_flymale_frameany,8.728502e+00,1.642217e+00,253965
velmag_ctr_flymale_framechase,1.271119e+01,-1.613389e+00,330
velmag_flyany_frameany,6.975027e+00,1.462635e+00,479420
velmag_flyfemale_frameany,6.454695e+00,1.281983e+00,224849
velmag_flymale_frameany,7.449457e+00,1.367812e+00,253965
velmag_nose_flyany_frameany,8.757127e+00,1.857473e+00,479420
velmag_nose_flyfemale_frameany,8.301284e+00,1.656337e+00,224849
velmag_nose_flymale_frameany,9.174751e+00,1.748418e+00,253965
velmag_tail_flyany_frameany,8.762005e+00,1.859992e+00,479420
velmag_tail_flyfemale_frameany,8.297012e+00,1.646179e+00,224849
velmag_tail_flymale_frameany,9.187941e+00,1.760435e+00,253965
veltoward_nose2ell_flyany_framebackup_nearfly,-4.002455e-02,-1.252795e-02,1167
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.380650e-02,1.042746e-01,15245
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.412158e-03,7.135243e-02,837
veltoward_nose2ell_flyany_framenearfly,1.459884e-02,1.425306e-02,174386
veltoward_nose2ell_flyany_frametouch,2.684401e-02,-1.071439e-03,14677
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.883157e-02,9.593865e-02,83974
veltoward_nose2ell_flyfemale_frametouch,2.378774e-02,1.272071e-01,6788
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.606601e-01,-3.908357e-02,330
veltoward_nose2ell_flymale_framenearfly,1.081065e-02,-7.306062e-02,90366
veltoward_nose2ell_flymale_frametouch,2.938518e-02,-4.341471e-02,7886
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.922646e-02,2.299017e+00,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.475489e-02,-7.647733e-01,469
wing_angle_diff_flyany_framenearfly,5.499039e-02,6.528512e-01,174395
wing_angle_diff_flyany_frametouch,4.777635e-02,2.075579e-01,14677
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.524771e-01,4.445532e-03,51401
wing_angle_diff_flyfemale_frameany,8.673370e-02,2.217072e+00,224858
wing_angle_diff_flyfemale_framenearfly,5.385448e-02,7.901558e-01,83977
wing_angle_diff_flyfemale_frametouch,4.134423e-02,1.056483e+00,6788
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.083018e-02,1.737522e+00,253977
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.510201e-02,-4.893699e-01,330
wing_angle_diff_flymale_framenearfly,5.598523e-02,4.619154e-01,90372
wing_angle_diff_flymale_frametouch,5.350517e-02,-6.841217e-02,7886
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291319e-01,4.307451e-01,479441
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334144e-01,4.198623e-01,224858
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251343e-01,3.562815e-01,253977
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.288814e-02,-1.135945e+00,479441
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.563091e-02,-4.060575e-03,224858
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.903803e-02,-1.558300e+00,253977
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.633833e-02,2.809465e+00,479441
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.110279e-02,3.462607e+00,224858
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.179215e-02,1.356090e+00,253977
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.179169e-01,-2.770495e+00,479441
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.594112e-01,-1.905170e+00,51401
wing_areal_mm_flyfemale_frameany,8.604730e-01,-2.547277e+00,224858
wing_areal_mm_flymale_frameany,7.806973e-01,-2.415923e+00,253977
wing_arear_mm_flyany_frameany,8.218206e-01,-2.739378e+00,479441
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.732489e-01,-1.643316e+00,51401
wing_arear_mm_flyfemale_frameany,8.663949e-01,-2.481453e+00,224858
wing_arear_mm_flymale_frameany,7.827765e-01,-2.442161e+00,253977
wing_trough_angle_flyany_frameany,1.005593e-02,1.499781e+00,479441
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.562603e-02,2.631948e+00,224858
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.105343e-03,-1.251945e-01,253977
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.448080e+01,3.942875e+00,479441
y_mm_flyany_frameany,2.499507e+00,1.117618e+00,479441
yaw_flyany_framemove,-7.904598e-03,-4.869665e-01,295300
yaw_flyfemale_framemove,-5.660857e-02,-4.161193e+00,137971
yaw_flymale_framemove,3.609119e-02,3.161602e+00,157196
