field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.169907e+01,-1.879887e+00,196638
velmag_ctr_flyany_framenearfly,4.438081e+00,-4.482132e+00,229149
velmag_ctr_flyany_framenearwall,6.100993e+00,-4.014683e+00,369866
velmag_ctr_flyany_framenotnearfly_notnearwall,3.747893e+00,-1.567127e+00,71351
velmag_ctr_flyany_framepivotcenter,2.071085e+00,-2.093979e+00,359
velmag_ctr_flyany_framepivottail,9.724689e+00,-1.315452e-01,8893
velmag_ctr_flyany_framerighting,1.259979e+01,-4.298212e+00,649
velmag_ctr_flyany_framestop,5.826615e-01,-3.446947e+00,282802
velmag_ctr_flyany_frametouch,4.514873e+00,-2.823258e+00,8950
velmag_ctr_flyany_framewalk,1.568294e+01,-1.840529e+00,116249
velmag_ctr_flyany_framewingextension,3.091514e+00,-1.287220e+00,253
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.065479e-01,-1.963341e+00,24733
velmag_ctr_flyfemale_frameany,4.148470e+00,-4.811796e+00,224415
velmag_ctr_flymale_frameany,6.334888e+00,-2.563546e+00,254465
velmag_ctr_flymale_framechase,1.392969e+01,-1.617379e+00,763
velmag_flyany_frameany,4.540013e+00,-3.686081e+00,479440
velmag_flyfemale_frameany,3.457505e+00,-4.678040e+00,224415
velmag_flymale_frameany,5.501896e+00,-2.463332e+00,254465
velmag_nose_flyany_frameany,5.651037e+00,-3.861864e+00,479440
velmag_nose_flyfemale_frameany,4.496774e+00,-4.846088e+00,224415
velmag_nose_flymale_frameany,6.676115e+00,-2.588858e+00,254465
velmag_tail_flyany_frameany,5.630012e+00,-3.893140e+00,479440
velmag_tail_flyfemale_frameany,4.481615e+00,-4.869258e+00,224415
velmag_tail_flymale_frameany,6.649642e+00,-2.621904e+00,254465
veltoward_nose2ell_flyany_framebackup_nearfly,-4.442135e-02,1.430749e+00,834
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.877403e-02,-1.821414e-01,10390
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.729476e-02,1.526055e+00,466
veltoward_nose2ell_flyany_framenearfly,1.164887e-02,-1.338292e+00,229149
veltoward_nose2ell_flyany_frametouch,1.823321e-02,-1.250665e+00,8950
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.635384e-03,-1.613974e-01,117114
veltoward_nose2ell_flyfemale_frametouch,4.676087e-03,-1.376728e+00,3780
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.119255e-01,-1.633982e+00,763
veltoward_nose2ell_flymale_framenearfly,1.772415e-02,-6.393720e-01,111973
veltoward_nose2ell_flymale_frametouch,3.002440e-02,-9.140645e-01,5157
veltoward_nose2ell_flymale_framewingextension,2.964140e-02,-6.621081e-01,253
wing_angle_diff_flyany_frameany,4.124889e-02,-2.668992e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.460084e-03,-1.958329e+00,776
wing_angle_diff_flyany_framenearfly,3.682783e-02,-1.750789e+00,229159
wing_angle_diff_flyany_frametouch,3.392220e-02,-1.665716e+00,8950
wing_angle_diff_flyany_framewingextension,7.868258e-01,-4.828211e-02,253
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.245803e-01,-1.401135e+00,24733
wing_angle_diff_flyfemale_frameany,4.009802e-02,-2.272853e+00,224425
wing_angle_diff_flyfemale_framenearfly,3.796692e-02,-1.086760e+00,117120
wing_angle_diff_flyfemale_frametouch,3.480436e-02,4.997912e-02,3780
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.189356e-02,-2.278139e+00,254475
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.354112e-03,-2.033524e+00,763
wing_angle_diff_flymale_framenearfly,3.588037e-02,-1.764222e+00,111977
wing_angle_diff_flymale_frametouch,3.348214e-02,-1.952010e+00,5157
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219183e-01,-2.702178e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.374960e-01,-1.063123e-02,253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.258854e-01,-2.462477e+00,224425
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182306e-01,-2.146793e+00,254475
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.073885e-02,2.843894e+00,479460
wing_anglel_flyany_framewingextension,-3.711066e-01,1.460796e+00,253
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.274734e-02,2.196834e+00,224425
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.760195e-03,2.432060e+00,254475
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.051004e-02,-1.669403e+00,479460
wing_angler_flyany_framewingextension,4.157193e-01,1.414152e+00,253
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.735068e-02,-1.284040e+00,224425
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.313336e-02,-1.395921e+00,254475
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.033791e+00,3.452219e+00,479460
wing_areal_mm_flyany_framewingextension,1.064548e+00,4.161293e-01,253
wing_areal_mm_flyany_framewinggrooming,7.144466e-01,3.423294e+00,24733
wing_areal_mm_flyfemale_frameany,1.159204e+00,4.821549e+00,224425
wing_areal_mm_flymale_frameany,9.235376e-01,1.555632e+00,254475
wing_arear_mm_flyany_frameany,1.084186e+00,4.845616e+00,479460
wing_arear_mm_flyany_framewingextension,1.024945e+00,1.874735e+00,253
wing_arear_mm_flyany_framewinggrooming,7.367717e-01,4.094516e+00,24733
wing_arear_mm_flyfemale_frameany,1.189724e+00,5.475549e+00,224425
wing_arear_mm_flymale_frameany,9.917185e-01,3.562823e+00,254475
wing_trough_angle_flyany_frameany,4.996678e-03,2.915625e-01,479460
wing_trough_angle_flyany_framewingextension,1.740219e-02,1.506032e+00,253
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.258252e-03,3.882700e-01,224425
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.641487e-03,3.042579e-02,254475
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.626330e+01,4.780230e+00,479460
y_mm_flyany_frameany,-7.921782e+00,-3.651856e+00,479460
yaw_flyany_framemove,4.692809e-02,5.361231e+00,196658
yaw_flyfemale_framemove,2.770420e-02,2.028589e+00,78344
yaw_flymale_framemove,7.159135e-02,5.659510e+00,118143
