field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.051424e+00,-1.064611e+01,479360
velmag_flyfemale_frameany,1.424575e+00,-9.111384e+00,239680
velmag_flymale_frameany,6.782742e-01,-1.059778e+01,239680
velmag_nose_flyany_frameany,1.696663e+00,-1.099161e+01,479360
velmag_nose_flyfemale_frameany,2.069375e+00,-9.468712e+00,239680
velmag_nose_flymale_frameany,1.323951e+00,-1.094784e+01,239680
velmag_tail_flyany_frameany,1.706912e+00,-1.097414e+01,479360
velmag_tail_flyfemale_frameany,2.079354e+00,-9.461267e+00,239680
velmag_tail_flymale_frameany,1.334471e+00,-1.091598e+01,239680
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.957093e-03,-7.805538e-04,2753
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.150050e-03,-2.012035e-01,257185
veltoward_nose2ell_flyany_frametouch,8.455759e-03,-1.250007e-01,6079
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.518181e-03,5.098893e-02,129465
veltoward_nose2ell_flyfemale_frametouch,2.201217e-03,-8.997365e-02,2835
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.781920e-03,-1.560042e-01,127720
veltoward_nose2ell_flymale_frametouch,1.471030e-02,-1.039968e-01,3244
veltoward_nose2ell_flymale_framewingextension,1.274070e-01,2.589626e-02,283
wing_angle_diff_flyany_frameany,3.057756e-01,2.276737e+01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.109157e-01,2.663611e+01,257198
wing_angle_diff_flyany_frametouch,3.187886e-01,1.838735e+01,6079
wing_angle_diff_flyany_framewingextension,7.228197e-01,-9.824597e-01,283
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.490367e-01,-8.104632e+00,1670
wing_angle_diff_flyfemale_frameany,2.355352e-01,1.725934e+01,239690
wing_angle_diff_flyfemale_framenearfly,2.444661e-01,2.395145e+01,129471
wing_angle_diff_flyfemale_frametouch,2.321973e-01,2.684355e+01,2835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.760160e-01,2.081119e+01,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.773652e-01,2.296479e+01,127727
wing_angle_diff_flymale_frametouch,4.053799e-01,1.426263e+01,3244
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.184152e-01,-2.585016e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.948728e-01,-2.665894e-01,283
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192025e-01,-3.064854e+00,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176279e-01,-1.544930e+00,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.581904e-01,-2.073485e+01,479380
wing_anglel_flyany_framewingextension,-3.335193e-01,1.886230e+00,283
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.347596e-01,-1.619592e+01,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.816212e-01,-1.775993e+01,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.475852e-01,1.791996e+01,479380
wing_angler_flyany_framewingextension,3.893004e-01,1.270862e+00,283
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.007757e-01,1.025293e+01,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.943947e-01,1.713139e+01,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.772948e-01,1.433688e+00,479380
wing_areal_mm_flyany_framewingextension,9.163393e-01,-1.762511e+00,283
wing_areal_mm_flyany_framewinggrooming,6.928746e-01,2.689794e+00,1670
wing_areal_mm_flyfemale_frameany,1.140448e+00,4.203912e+00,239690
wing_areal_mm_flymale_frameany,8.141418e-01,-2.357078e+00,239690
wing_arear_mm_flyany_frameany,9.622359e-01,8.203774e-01,479380
wing_arear_mm_flyany_framewingextension,8.504288e-01,-4.453661e-01,283
wing_arear_mm_flyany_framewinggrooming,7.529134e-01,4.969376e+00,1670
wing_arear_mm_flyfemale_frameany,1.077750e+00,2.418617e+00,239690
wing_arear_mm_flymale_frameany,8.467223e-01,-1.396326e+00,239690
wing_trough_angle_flyany_frameany,-4.824444e-03,-3.061943e+00,479380
wing_trough_angle_flyany_framewingextension,4.780452e-02,2.137909e+00,283
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.095421e-02,-3.647736e+00,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.305319e-03,-9.616023e-01,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.519073e+01,4.207932e+00,479380
y_mm_flyany_frameany,6.878575e+00,3.527070e+00,479380
yaw_flyany_framemove,6.613519e-02,7.792164e+00,79327
yaw_flyfemale_framemove,6.997349e-02,5.558076e+00,45090
yaw_flymale_framemove,6.229690e-02,4.988191e+00,34237
