field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,3.084040e+00,-5.538206e+00,258283
velmag_tail_flymale_frameany,6.107467e+00,-2.486675e+00,220730
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.482035e-01,4.377521e-01,4516
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.712830e-01,-1.776808e+00,136232
veltoward_nose2ell_flyany_frametouch,6.038046e-01,-2.162082e-01,10483
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.327667e-02,-3.451291e-02,79165
veltoward_nose2ell_flyfemale_frametouch,4.886399e-01,1.647698e+00,6900
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.804104e-01,-9.455877e-01,57023
veltoward_nose2ell_flymale_frametouch,7.443734e-01,-6.816732e-01,3583
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.003102e-02,-1.782478e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.996650e-02,7.311848e-01,136236
wing_angle_diff_flyany_frametouch,8.044541e-02,2.641678e+00,10483
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.389752e-01,-4.564062e+00,4592
wing_angle_diff_flyfemale_frameany,2.679289e-02,-2.749983e+00,258293
wing_angle_diff_flyfemale_framenearfly,3.316092e-02,-7.815688e-01,79166
wing_angle_diff_flyfemale_frametouch,4.279227e-02,1.674321e+00,6900
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.555290e-02,-4.783318e-01,220739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.941737e-02,1.704029e+00,57026
wing_angle_diff_flymale_frametouch,1.252507e-01,3.058212e+00,3583
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336007e-01,8.454577e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.336018e-01,4.119765e-01,258293
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335373e-01,9.524035e-01,220739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.808938e-02,-3.646401e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.561626e-02,-1.707956e+00,258293
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.278081e-02,-4.275883e+00,220739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-8.058367e-03,-6.904348e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-8.823366e-03,-6.064937e+00,258293
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-7.227914e-03,-4.995919e+00,220739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.959916e-01,3.301064e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.514382e-01,2.070321e+00,4592
wing_areal_mm_flyfemale_frameany,1.043550e+00,2.546894e+00,258293
wing_areal_mm_flymale_frameany,9.409698e-01,3.328952e+00,220739
wing_arear_mm_flyany_frameany,9.606445e-01,2.045977e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.848640e-01,-6.086189e+00,4592
wing_arear_mm_flyfemale_frameany,1.025484e+00,1.970876e+00,258293
wing_arear_mm_flymale_frameany,8.853527e-01,1.382576e+00,220739
wing_trough_angle_flyany_frameany,-2.495329e-02,-9.234172e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.115930e-02,-5.994554e+00,258293
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.945523e-02,-7.442608e+00,220739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.116020e+00,4.374245e-01,479440
y_mm_flyany_frameany,6.739977e+00,3.268676e+00,479440
yaw_flyany_framemove,1.164793e-02,1.815831e+00,314597
yaw_flyfemale_framemove,-4.438199e-02,-3.230271e+00,138847
yaw_flymale_framemove,7.678844e-02,6.413892e+00,175345
