field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.023028e+01,3.102053e+00,210398
velmag_ctr_flymale_framechase,1.707792e+01,1.283100e+00,1906
velmag_flyany_frameany,8.615044e+00,3.529469e+00,431496
velmag_flyfemale_frameany,8.120548e+00,3.400504e+00,221098
velmag_flymale_frameany,9.134687e+00,3.196873e+00,210398
velmag_nose_flyany_frameany,1.008887e+01,3.300555e+00,431496
velmag_nose_flyfemale_frameany,9.659112e+00,3.133168e+00,221098
velmag_nose_flymale_frameany,1.054049e+01,3.032659e+00,210398
velmag_tail_flyany_frameany,1.010003e+01,3.309514e+00,431496
velmag_tail_flyfemale_frameany,9.681118e+00,3.156677e+00,221098
velmag_tail_flymale_frameany,1.054025e+01,3.024155e+00,210398
veltoward_nose2ell_flyany_framebackup_nearfly,-5.842574e-02,-6.652587e-02,1239
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.246219e-02,-7.178988e-03,21849
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.206130e-02,-7.875574e-02,782
veltoward_nose2ell_flyany_framenearfly,2.238541e-02,1.192684e-01,159762
veltoward_nose2ell_flyany_frametouch,4.437251e-02,8.103260e-02,13598
veltoward_nose2ell_flyfemale_framechase,3.588737e-01,-1.052637e+00,843
veltoward_nose2ell_flyfemale_framenearfly,1.112628e-02,5.859471e-02,85177
veltoward_nose2ell_flyfemale_frametouch,3.424237e-02,2.025148e-01,6917
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.209769e-01,3.102765e-02,1906
veltoward_nose2ell_flymale_framenearfly,3.513947e-02,2.567762e-02,74585
veltoward_nose2ell_flymale_frametouch,5.535557e-02,2.669610e-02,6681
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.198394e-02,-9.818356e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.221760e-02,1.025621e+00,2749
wing_angle_diff_flyany_framenearfly,4.644238e-02,3.272798e-02,159769
wing_angle_diff_flyany_frametouch,4.377216e-02,2.172791e-02,13598
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.089094e-01,-1.595405e+00,11228
wing_angle_diff_flyfemale_frameany,2.237359e-02,-3.490743e+00,221107
wing_angle_diff_flyfemale_framenearfly,2.112294e-02,-2.461751e+00,85181
wing_angle_diff_flyfemale_frametouch,1.500882e-02,-2.020617e+00,6917
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.310008e-02,1.146123e+00,210407
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.861821e-02,1.435037e+00,1906
wing_angle_diff_flymale_framenearfly,7.366708e-02,1.701309e+00,74588
wing_angle_diff_flymale_frametouch,7.057303e-02,6.313182e-01,6681
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.499408e-01,3.190177e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.498183e-01,2.725336e+00,221107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.500695e-01,2.722200e+00,210407
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.279449e-02,1.879709e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.291921e-02,1.792292e+00,221107
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.266342e-02,1.336517e+00,210407
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.918945e-02,2.560498e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.454381e-03,-3.606447e+00,221107
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.043666e-02,3.217588e+00,210407
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.183886e-01,1.169580e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.999764e-01,1.178699e-01,11228
wing_areal_mm_flyfemale_frameany,9.851699e-01,1.373258e+00,221107
wing_areal_mm_flymale_frameany,8.482111e-01,5.695347e-01,210407
wing_arear_mm_flyany_frameany,9.489431e-01,2.030071e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.408045e-01,1.627453e+00,11228
wing_arear_mm_flyfemale_frameany,9.895403e-01,1.423856e+00,221107
wing_arear_mm_flymale_frameany,9.062814e-01,2.330065e+00,210407
wing_trough_angle_flyany_frameany,8.578210e-03,1.245049e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.010858e-03,-1.582717e+00,221107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.075663e-02,3.196069e+00,210407
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.744088e+00,-8.253653e-01,431514
y_mm_flyany_frameany,-1.241829e+01,-5.833121e+00,431514
yaw_flyany_framemove,-3.917749e-03,4.434475e-02,324411
yaw_flyfemale_framemove,3.945780e-02,3.051771e+00,175068
yaw_flymale_framemove,-4.995337e-02,-3.216571e+00,149343
