field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.420845e+00,-2.108847e+00,5673
velmag_ctr_flyany_framecrabwalkall,1.262986e+01,-1.357488e+00,56459
velmag_ctr_flyany_framecrabwalkextreme,6.803323e+00,-2.448756e+00,1198
velmag_ctr_flyany_framejump,6.106925e+01,4.309038e+00,1297
velmag_ctr_flyany_framemove,1.208003e+01,-4.380980e-01,396054
velmag_ctr_flyany_framenearfly,9.827166e+00,4.281623e+00,155518
velmag_ctr_flyany_framenearwall,1.101766e+01,3.743716e+00,366849
velmag_ctr_flyany_framenotnearfly_notnearwall,7.564343e+00,3.348249e+00,102089
velmag_ctr_flyany_framepivotcenter,2.564692e+00,4.713772e-01,464
velmag_ctr_flyany_framepivottail,8.759544e+00,-1.752655e+00,5700
velmag_ctr_flyany_framerighting,1.566506e+01,-3.642028e-01,7349
velmag_ctr_flyany_framestop,6.892621e-01,7.502241e-01,83409
velmag_ctr_flyany_frametouch,6.245929e+00,1.988237e+00,16555
velmag_ctr_flyany_framewalk,1.488484e+01,-1.630877e+00,254591
velmag_ctr_flyany_framewingextension,4.966171e+00,4.963011e-01,1842
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.137936e+00,9.016610e+00,5324
velmag_ctr_flyfemale_frameany,9.937568e+00,4.198391e+00,225416
velmag_ctr_flymale_frameany,1.021252e+01,3.213829e+00,253161
velmag_ctr_flymale_framechase,1.511050e+01,4.376184e-02,4252
velmag_flyany_frameany,8.836097e+00,3.962700e+00,479463
velmag_flyfemale_frameany,8.601150e+00,4.179323e+00,225416
velmag_flymale_frameany,9.061725e+00,3.219761e+00,253161
velmag_nose_flyany_frameany,1.046879e+01,3.930641e+00,479463
velmag_nose_flyfemale_frameany,1.038880e+01,4.160773e+00,225416
velmag_nose_flymale_frameany,1.055452e+01,3.188001e+00,253161
velmag_tail_flyany_frameany,1.049383e+01,3.957950e+00,479463
velmag_tail_flyfemale_frameany,1.040619e+01,4.177275e+00,225416
velmag_tail_flymale_frameany,1.058619e+01,3.218849e+00,253161
veltoward_nose2ell_flyany_framebackup_nearfly,-7.652809e-02,-1.263487e-01,672
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.057772e-03,-2.726528e-02,17742
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.562235e-02,-1.184008e-02,672
veltoward_nose2ell_flyany_framenearfly,2.037458e-02,9.721793e-02,155518
veltoward_nose2ell_flyany_frametouch,6.043016e-02,1.625440e-01,16555
veltoward_nose2ell_flyfemale_framechase,3.183751e-01,-1.058782e+00,564
veltoward_nose2ell_flyfemale_framenearfly,-3.590676e-03,-8.672694e-03,78184
veltoward_nose2ell_flyfemale_frametouch,5.160395e-02,3.393817e-01,7352
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.686814e-01,1.028155e-02,4252
veltoward_nose2ell_flymale_framenearfly,4.144254e-02,5.546523e-02,77028
veltoward_nose2ell_flymale_frametouch,6.860902e-02,6.688567e-02,9090
veltoward_nose2ell_flymale_framewingextension,3.230418e-01,2.199022e-01,1774
wing_angle_diff_flyany_frameany,2.600963e-02,-3.315792e+00,479484
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.484631e-02,7.275456e-02,4818
wing_angle_diff_flyany_framenearfly,2.486027e-02,-1.995214e+00,155523
wing_angle_diff_flyany_frametouch,4.322595e-02,8.070236e-02,16555
wing_angle_diff_flyany_framewingextension,6.509273e-01,-3.457236e+00,1842
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.850155e-01,-2.525180e+00,5324
wing_angle_diff_flyfemale_frameany,2.464766e-02,-3.285785e+00,225427
wing_angle_diff_flyfemale_framenearfly,2.277173e-02,-2.225775e+00,78189
wing_angle_diff_flyfemale_frametouch,3.844741e-02,1.064300e+00,7422
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.697059e-02,-2.484222e+00,253171
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.390659e-02,1.153682e-01,4252
wing_angle_diff_flymale_framenearfly,2.639237e-02,-1.458075e+00,77028
wing_angle_diff_flymale_frametouch,4.595719e-02,-2.752584e-01,9090
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241665e-01,-6.315288e-01,479484
wing_angle_imbalance_flyany_framewingextension,4.388556e-01,-4.603648e+00,1842
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.453125e-01,2.159630e+00,225427
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.052044e-01,-2.409981e+00,253171
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.408595e-03,3.228679e+00,479484
wing_anglel_flyany_framewingextension,-3.937428e-01,1.010397e+00,1842
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.884681e-03,2.705773e+00,225427
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.083268e-03,2.581292e+00,253171
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.260103e-02,-2.391745e+00,479484
wing_angler_flyany_framewingextension,2.571845e-01,-1.087595e+00,1842
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.876297e-02,-2.342059e+00,225427
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.588732e-02,-1.591734e+00,253171
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.361191e-01,-1.261728e+00,479484
wing_areal_mm_flyany_framewingextension,1.057691e+00,1.131370e+00,1842
wing_areal_mm_flyany_framewinggrooming,5.278669e-01,-3.194506e+00,5324
wing_areal_mm_flyfemale_frameany,9.272293e-01,-2.841049e-02,225427
wing_areal_mm_flymale_frameany,7.542197e-01,-2.296520e+00,253171
wing_arear_mm_flyany_frameany,8.398486e-01,-1.246467e+00,479484
wing_arear_mm_flyany_framewingextension,9.308647e-01,9.809036e-01,1842
wing_arear_mm_flyany_framewinggrooming,6.028276e-01,-9.509292e-02,5324
wing_arear_mm_flyfemale_frameany,9.301477e-01,-3.712487e-02,225427
wing_arear_mm_flymale_frameany,7.586822e-01,-2.263263e+00,253171
wing_trough_angle_flyany_frameany,8.421591e-03,1.109329e+00,479484
wing_trough_angle_flyany_framewingextension,-7.249104e-02,-3.211309e-01,1842
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.419777e-03,3.646096e-01,225427
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.109195e-02,1.121542e+00,253171
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.424661e+00,1.328956e+00,479484
y_mm_flyany_frameany,-2.151650e-01,-2.553478e-01,479484
yaw_flyany_framemove,1.163778e-02,1.853578e+00,396075
yaw_flyfemale_framemove,6.351956e-03,6.377060e-01,198075
yaw_flymale_framemove,1.727169e-02,1.887078e+00,197618
