field,value,zscore,nflyframes
velmag_flyany_frameany,1.678307e+00,-9.419216e+00,479420
velmag_flyfemale_frameany,1.943916e+00,-8.123103e+00,238851
velmag_flymale_frameany,1.414594e+00,-9.327089e+00,240569
velmag_nose_flyany_frameany,2.714681e+00,-9.334813e+00,479420
velmag_nose_flyfemale_frameany,3.084056e+00,-7.943212e+00,238851
velmag_nose_flymale_frameany,2.347943e+00,-9.393906e+00,240569
velmag_tail_flyany_frameany,2.685510e+00,-9.368752e+00,479420
velmag_tail_flyfemale_frameany,3.058385e+00,-7.981148e+00,238851
velmag_tail_flymale_frameany,2.315298e+00,-9.413495e+00,240569
veltoward_nose2ell_flyany_framebackup_nearfly,-7.781279e-02,-4.880664e-02,227
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.974076e-02,7.854439e-02,4518
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.985231e-03,-1.237402e-01,383863
veltoward_nose2ell_flyany_frametouch,7.425468e-03,-1.208518e-01,25078
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.071637e-03,6.194088e-02,188616
veltoward_nose2ell_flyfemale_frametouch,4.755905e-03,-6.729845e-02,12675
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.153501e-01,-7.506282e-02,240
veltoward_nose2ell_flymale_framenearfly,6.916837e-03,-1.224113e-01,195247
veltoward_nose2ell_flymale_frametouch,1.013911e-02,-1.077515e-01,12403
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.264129e-02,-2.490643e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.425153e-03,-9.334168e-01,245
wing_angle_diff_flyany_framenearfly,2.023562e-02,-1.513193e+00,383878
wing_angle_diff_flyany_frametouch,1.439961e-02,-1.864041e+00,25078
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.638030e-01,-7.658936e+00,25751
wing_angle_diff_flyfemale_frameany,2.885035e-02,-1.934728e+00,238861
wing_angle_diff_flyfemale_framenearfly,2.605272e-02,-7.531004e-01,188624
wing_angle_diff_flyfemale_frametouch,1.532223e-02,-1.463557e+00,12675
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.647656e-02,-2.238140e+00,240579
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.662679e-03,-1.108618e+00,240
wing_angle_diff_flymale_framenearfly,1.448494e-02,-1.656656e+00,195254
wing_angle_diff_flymale_frametouch,1.351509e-02,-1.775813e+00,12403
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.251267e-02,-8.056721e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.191272e-02,-7.156423e+00,238861
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.317975e-02,-6.632315e+00,240579
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.048597e-03,1.861467e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.160072e-02,9.772696e-01,238861
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.361215e-04,1.962289e+00,240579
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.659269e-02,-2.385070e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.724963e-02,-2.015493e+00,238861
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.594044e-02,-1.791012e+00,240579
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.006910e+00,2.279410e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.860616e-01,2.116645e+00,25751
wing_areal_mm_flyfemale_frameany,1.057969e+00,1.993147e+00,238861
wing_areal_mm_flymale_frameany,9.562151e-01,2.155000e+00,240579
wing_arear_mm_flyany_frameany,1.007980e+00,2.151147e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.917434e-01,1.933300e+00,25751
wing_arear_mm_flyfemale_frameany,1.059824e+00,1.872898e+00,238861
wing_arear_mm_flymale_frameany,9.565061e-01,2.050777e+00,240579
wing_trough_angle_flyany_frameany,4.756008e-03,-8.226660e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.278083e-03,-6.291134e-01,238861
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.216237e-03,4.339998e-01,240579
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.265601e+00,5.013499e-01,479440
y_mm_flyany_frameany,-4.289559e+01,-1.987642e+01,479440
yaw_flyany_framemove,1.065302e-02,1.585731e+00,152782
yaw_flyfemale_framemove,1.820272e-03,3.185728e-01,84116
yaw_flymale_framemove,1.925855e-02,1.804767e+00,68666
