field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.818555e-01,-2.349558e+00,12980
velmag_ctr_flyfemale_frameany,3.893959e+00,-3.909566e+00,219412
velmag_ctr_flymale_frameany,4.577007e+00,-3.754460e+00,258877
velmag_ctr_flymale_framechase,1.435846e+01,-7.637965e-01,317
velmag_flyany_frameany,3.553626e+00,-3.890376e+00,479420
velmag_flyfemale_frameany,3.201458e+00,-3.731473e+00,219412
velmag_flymale_frameany,3.866696e+00,-3.596147e+00,258877
velmag_nose_flyany_frameany,4.567814e+00,-4.166542e+00,479420
velmag_nose_flyfemale_frameany,4.203111e+00,-4.028778e+00,219412
velmag_nose_flymale_frameany,4.889721e+00,-3.822290e+00,258877
velmag_tail_flyany_frameany,4.556409e+00,-4.172739e+00,479420
velmag_tail_flyfemale_frameany,4.193473e+00,-4.033929e+00,219412
velmag_tail_flymale_frameany,4.876950e+00,-3.825787e+00,258877
veltoward_nose2ell_flyany_framebackup_nearfly,-2.164802e-02,6.046756e-02,520
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.818476e-02,1.754787e-02,5404
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.381086e-03,-1.055904e-01,132075
veltoward_nose2ell_flyany_frametouch,2.291416e-02,-2.890083e-02,3258
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.634353e-03,2.972041e-02,62584
veltoward_nose2ell_flyfemale_frametouch,2.224271e-02,9.869758e-02,1609
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.571177e-01,6.481767e-05,317
veltoward_nose2ell_flymale_framenearfly,5.615738e-03,-8.887852e-02,69015
veltoward_nose2ell_flymale_frametouch,2.311226e-02,-6.494898e-02,1647
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.569544e-02,-4.273960e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.012879e-03,-1.248855e+00,332
wing_angle_diff_flyany_framenearfly,1.214929e-02,-3.267412e+00,132080
wing_angle_diff_flyany_frametouch,1.770265e-02,-1.713615e+00,3258
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.766876e-01,-3.105894e+00,12980
wing_angle_diff_flyfemale_frameany,1.325251e-02,-4.369766e+00,219421
wing_angle_diff_flyfemale_framenearfly,8.043428e-03,-3.879324e+00,62586
wing_angle_diff_flyfemale_frametouch,3.138351e-02,7.046021e-02,1609
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.608317e-02,-3.216159e+00,258888
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.404597e-03,-1.244083e+00,317
wing_angle_diff_flymale_framenearfly,1.311809e-02,-2.414698e+00,69018
wing_angle_diff_flymale_frametouch,6.197197e-03,-1.993159e+00,1647
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.272672e-02,-5.292847e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.093436e-02,-5.659599e+00,219421
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.368421e-02,-3.672788e+00,258888
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.609858e-03,4.630229e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.683148e-03,4.208375e+00,219421
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.353633e-03,3.569194e+00,258888
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.130530e-02,-2.593740e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.793566e-02,-2.484426e+00,219421
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.343680e-02,-1.837326e+00,258888
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.035910e-01,6.958261e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.614701e-01,-1.766564e+00,12980
wing_areal_mm_flyfemale_frameany,9.765131e-01,1.120687e+00,219421
wing_areal_mm_flymale_frameany,8.437655e-01,4.418071e-01,258888
wing_arear_mm_flyany_frameany,9.057301e-01,6.620478e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.556964e-01,-2.391395e+00,12980
wing_arear_mm_flyfemale_frameany,9.814279e-01,1.180632e+00,219421
wing_arear_mm_flymale_frameany,8.437360e-01,3.206935e-01,258888
wing_trough_angle_flyany_frameany,1.280664e-02,2.490664e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.048290e-02,1.541121e+00,219421
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.483580e-02,1.977303e+00,258888
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.985729e+00,1.937481e+00,479440
y_mm_flyany_frameany,-5.198941e+00,-2.340031e+00,479440
yaw_flyany_framemove,-2.357677e-02,-2.098523e+00,170487
yaw_flyfemale_framemove,-1.797242e-02,-1.269303e+00,74990
yaw_flymale_framemove,-3.032472e-02,-1.676690e+00,95467
