field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.565425e+00,-3.007768e+00,379
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.933599e+00,-4.011556e+00,194949
velmag_ctr_flyany_framenearfly,4.356341e+00,-3.549702e+00,110995
velmag_ctr_flyany_framenearwall,6.992382e+00,-1.666043e+00,240993
velmag_ctr_flyany_framenotnearfly_notnearwall,2.508086e+00,-1.698743e+00,202473
velmag_ctr_flyany_framepivotcenter,1.579002e+00,-2.582372e+00,667
velmag_ctr_flyany_framepivottail,9.427863e+00,-6.257243e-01,5832
velmag_ctr_flyany_framerighting,1.364232e+01,-2.971662e+00,4691
velmag_ctr_flyany_framestop,7.677389e-01,2.912673e+00,284451
velmag_ctr_flyany_frametouch,4.314255e+00,-3.326975e+00,6102
velmag_ctr_flyany_framewalk,1.480637e+01,-1.755041e+00,79632
velmag_ctr_flyany_framewingextension,9.133618e+00,4.343889e+00,298
velmag_ctr_flyany_framewingflick,8.045006e+00,-4.382775e+00,18370
velmag_ctr_flyany_framewinggrooming,1.239060e+00,1.218093e+01,6241
velmag_ctr_flyfemale_frameany,2.942679e+00,-5.116870e+00,236046
velmag_ctr_flymale_frameany,6.118184e+00,-1.776829e+00,242500
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.684297e+00,-3.629557e+00,479400
velmag_flyfemale_frameany,2.291969e+00,-4.990685e+00,236046
velmag_flymale_frameany,5.047165e+00,-1.975092e+00,242500
velmag_nose_flyany_frameany,4.903025e+00,-3.643456e+00,479400
velmag_nose_flyfemale_frameany,3.277641e+00,-5.189404e+00,236046
velmag_nose_flymale_frameany,6.492160e+00,-1.769124e+00,242500
velmag_tail_flyany_frameany,4.938627e+00,-3.585905e+00,479400
velmag_tail_flyfemale_frameany,3.297293e+00,-5.154629e+00,236046
velmag_tail_flymale_frameany,6.543421e+00,-1.698225e+00,242500
veltoward_nose2ell_flyany_framebackup_nearfly,1.643929e-02,1.948487e-01,257
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.479222e-03,-8.206827e-02,4030
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.653757e-03,-1.150883e-01,110995
veltoward_nose2ell_flyany_frametouch,1.140676e-03,-1.340074e-01,6102
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.137890e-03,1.587974e-03,57626
veltoward_nose2ell_flyfemale_frametouch,-1.077230e-02,-1.805763e-01,1965
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.043605e-03,-6.743312e-02,52771
veltoward_nose2ell_flymale_frametouch,1.357262e-02,-8.342943e-02,4056
veltoward_nose2ell_flymale_framewingextension,1.937139e-02,-7.368287e-02,298
wing_angle_diff_flyany_frameany,2.743252e-01,1.856263e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.621182e-01,2.094196e+01,111000
wing_angle_diff_flyany_frametouch,2.097653e-01,1.126566e+01,6102
wing_angle_diff_flyany_framewingextension,8.507948e-01,1.509540e+00,298
wing_angle_diff_flyany_framewingflick,1.108575e+00,1.989699e+00,18370
wing_angle_diff_flyany_framewinggrooming,6.207860e-01,8.857662e+00,6242
wing_angle_diff_flyfemale_frameany,1.416767e-01,7.442707e+00,236056
wing_angle_diff_flyfemale_framenearfly,1.157985e-01,8.317687e+00,57630
wing_angle_diff_flyfemale_frametouch,6.323093e-02,4.301931e+00,2002
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.032166e-01,2.137941e+01,242510
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.033736e-01,2.408430e+01,52772
wing_angle_diff_flymale_frametouch,3.560825e-01,1.256071e+01,4056
wing_angle_diff_flymale_framewingflick,1.164907e+00,2.435665e+00,18263
wing_angle_imbalance_flyany_frameany,1.355154e-01,9.901441e-01,479420
wing_angle_imbalance_flyany_framewingextension,4.634353e-01,-4.148136e+00,298
wing_angle_imbalance_flyany_framewingflick,1.853265e-01,-7.329669e-02,18370
wing_angle_imbalance_flyfemale_frameany,1.114160e-01,-2.698333e+00,236056
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.588693e-01,3.554926e+00,242510
wing_angle_imbalance_flymale_framewingflick,2.032225e-01,7.319406e-01,18263
wing_anglel_flyany_frameany,-1.209914e-01,-1.406600e+01,479420
wing_anglel_flyany_framewingextension,-4.606669e-01,-1.267748e-01,298
wing_anglel_flyany_framewingflick,-5.453256e-01,-1.796569e+00,18370
wing_anglel_flyfemale_frameany,-5.958063e-02,-4.787435e+00,236056
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.806512e-01,-1.672098e+01,242510
wing_anglel_flymale_framewingflick,-5.664889e-01,-2.028162e+00,18263
wing_angler_flyany_frameany,1.533339e-01,1.757474e+01,479420
wing_angler_flyany_framewingextension,3.901280e-01,7.855062e-01,298
wing_angler_flyany_framewingflick,5.632495e-01,2.107325e+00,18370
wing_angler_flyfemale_frameany,8.209604e-02,6.691194e+00,236056
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.225654e-01,1.909633e+01,242510
wing_angler_flymale_framewingflick,5.984180e-01,2.734746e+00,18263
wing_areal_mm_flyany_frameany,1.072601e+00,6.140716e+00,479420
wing_areal_mm_flyany_framewingextension,1.057895e+00,1.188360e+00,298
wing_areal_mm_flyany_framewinggrooming,6.970219e-01,4.796325e+00,6242
wing_areal_mm_flyfemale_frameany,1.150132e+00,5.682975e+00,236056
wing_areal_mm_flymale_frameany,9.974642e-01,5.605526e+00,242510
wing_arear_mm_flyany_frameany,1.084860e+00,6.350953e+00,479420
wing_arear_mm_flyany_framewingextension,9.965496e-01,1.825409e+00,298
wing_arear_mm_flyany_framewinggrooming,7.005417e-01,4.435855e+00,6242
wing_arear_mm_flyfemale_frameany,1.153668e+00,5.656520e+00,236056
wing_arear_mm_flymale_frameany,1.018343e+00,6.100308e+00,242510
wing_trough_angle_flyany_frameany,1.460182e-02,2.861343e+00,479420
wing_trough_angle_flyany_framewingextension,-3.796988e-02,1.879807e-01,298
wing_trough_angle_flyany_framewingflick,7.975481e-03,1.611486e+00,18370
wing_trough_angle_flyfemale_frameany,1.132090e-02,1.698124e+00,236056
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.778691e-02,2.376348e+00,242510
wing_trough_angle_flymale_framewingflick,1.325937e-02,1.688207e+00,18263
x_mm_flyany_frameany,1.052185e+00,5.481110e-01,479420
y_mm_flyany_frameany,-5.258238e+00,-2.563912e+00,479420
yaw_flyany_framemove,-2.523160e-02,-2.377668e+00,194969
yaw_flyfemale_framemove,-8.997408e-02,-6.671573e+00,64571
yaw_flymale_framemove,3.722266e-02,3.286502e+00,130081
