field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.376163e+00,-7.031311e-01,12532
velmag_ctr_flyany_framewalk,1.519900e+01,-2.203882e+00,126029
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.859320e-01,9.000469e-01,40054
velmag_ctr_flyfemale_frameany,6.706831e+00,-1.030280e+00,248776
velmag_ctr_flymale_frameany,6.844493e+00,-1.995534e+00,225190
velmag_ctr_flymale_framechase,1.401625e+01,-1.101437e+00,244
velmag_flyany_frameany,5.666737e+00,-1.803273e+00,474840
velmag_flyfemale_frameany,5.593914e+00,-1.134734e+00,248776
velmag_flymale_frameany,5.760860e+00,-2.144331e+00,225190
velmag_nose_flyany_frameany,7.171565e+00,-1.657791e+00,474840
velmag_nose_flyfemale_frameany,7.112154e+00,-1.084303e+00,248776
velmag_nose_flymale_frameany,7.251052e+00,-1.956557e+00,225190
velmag_tail_flyany_frameany,7.198595e+00,-1.619699e+00,474840
velmag_tail_flyfemale_frameany,7.154616e+00,-1.027087e+00,248776
velmag_tail_flymale_frameany,7.259886e+00,-1.943326e+00,225190
veltoward_nose2ell_flyany_framebackup_nearfly,-2.283218e+00,-3.102885e+00,1746
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.140447e-01,1.085211e+00,19581
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.337111e+00,-2.731656e-01,1086
veltoward_nose2ell_flyany_framenearfly,4.090558e-01,-3.603699e-01,154324
veltoward_nose2ell_flyany_frametouch,6.288012e-01,-1.664649e+00,12532
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.739573e-01,1.494403e+00,78281
veltoward_nose2ell_flyfemale_frametouch,3.689669e-01,-5.621205e-01,6409
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.239216e+01,-9.493647e-01,244
veltoward_nose2ell_flymale_framenearfly,4.323725e-01,-1.554082e+00,75687
veltoward_nose2ell_flymale_frametouch,8.744730e-01,-1.615407e+00,6108
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.413310e-02,1.614957e+00,474860
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.351292e-02,1.484766e+00,358
wing_angle_diff_flyany_framenearfly,6.028389e-02,1.153342e+00,154330
wing_angle_diff_flyany_frametouch,4.875527e-02,8.186957e-02,12532
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.141053e-01,-1.097866e+00,40055
wing_angle_diff_flyfemale_frameany,1.025931e-01,3.461541e+00,248786
wing_angle_diff_flyfemale_framenearfly,8.272364e-02,4.071856e+00,78282
wing_angle_diff_flyfemale_frametouch,7.214058e-02,4.766571e+00,6409
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.388939e-02,-1.680018e-01,225200
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.291707e-02,-1.043741e+00,244
wing_angle_diff_flymale_framenearfly,3.715953e-02,-8.532280e-01,75692
wing_angle_diff_flymale_frametouch,2.403539e-02,-1.381382e+00,6108
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.530982e-01,3.526107e+00,474860
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.615026e-01,4.047589e+00,248786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.438021e-01,2.079622e+00,225200
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.766179e-02,-3.021802e+00,474860
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.871543e-02,-5.767459e+00,248786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.456738e-02,2.588973e-01,225200
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.647131e-02,-3.480750e-01,474860
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.387763e-02,-5.467512e-01,248786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.932201e-02,-2.478903e-02,225200
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.896855e-01,4.892327e-01,474860
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.952980e-01,-4.287813e-01,40055
wing_areal_mm_flyfemale_frameany,9.410819e-01,4.112269e-01,248786
wing_areal_mm_flymale_frameany,8.328628e-01,2.757661e-01,225200
wing_arear_mm_flyany_frameany,8.766919e-01,-2.263926e-03,474860
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.150568e-01,4.347001e-01,40055
wing_arear_mm_flyfemale_frameany,9.056851e-01,-5.734985e-01,248786
wing_arear_mm_flymale_frameany,8.444526e-01,5.548397e-01,225200
wing_trough_angle_flyany_frameany,-5.620974e-03,-3.011684e+00,474860
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.469017e-02,-4.514657e+00,248786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.366087e-03,3.054905e-02,225200
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.814018e+01,5.141782e+00,474860
y_mm_flyany_frameany,5.924814e+00,2.468993e+00,474860
yaw_flyany_framemove,-1.853172e-03,1.054878e-02,285761
yaw_flyfemale_framemove,2.421131e-02,2.143302e+00,148777
yaw_flymale_framemove,-3.160856e-02,-2.413163e+00,136526
