field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.261286e+00,-8.800560e-01,22069
velmag_ctr_flyany_framewalk,1.499387e+01,-1.596268e+00,124771
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.900594e-01,1.388991e+00,29016
velmag_ctr_flyfemale_frameany,6.057812e+00,-1.064269e+00,233923
velmag_ctr_flymale_frameany,7.267942e+00,-4.902645e-01,244803
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.587873e+00,-9.524412e-01,479440
velmag_flyfemale_frameany,4.947142e+00,-1.244799e+00,233923
velmag_flymale_frameany,6.207136e+00,-5.959705e-01,244803
velmag_nose_flyany_frameany,7.108059e+00,-7.548776e-01,479440
velmag_nose_flyfemale_frameany,6.525748e+00,-1.010037e+00,233923
velmag_nose_flymale_frameany,7.669473e+00,-4.471830e-01,244803
velmag_tail_flyany_frameany,7.092554e+00,-7.708999e-01,479440
velmag_tail_flyfemale_frameany,6.505996e+00,-1.029981e+00,233923
velmag_tail_flymale_frameany,7.658206e+00,-4.572662e-01,244803
veltoward_nose2ell_flyany_framebackup_nearfly,-7.056446e-02,1.934698e+00,2347
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.350953e-02,-5.972693e-01,17109
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.001994e-02,1.901170e+00,1198
veltoward_nose2ell_flyany_framenearfly,1.463591e-02,-2.379310e+00,189612
veltoward_nose2ell_flyany_frametouch,2.353533e-02,-2.114371e+00,22069
veltoward_nose2ell_flyfemale_framechase,3.115338e-01,-1.059820e+00,294
veltoward_nose2ell_flyfemale_framenearfly,1.559549e-02,-5.252425e-02,100253
veltoward_nose2ell_flyfemale_frametouch,3.005755e-02,-1.350903e+00,12359
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.345910e-02,-1.332313e+00,89188
veltoward_nose2ell_flymale_frametouch,1.722381e-02,-1.874134e+00,9674
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.131136e-02,-1.861715e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.938833e-02,1.090381e-01,480
wing_angle_diff_flyany_framenearfly,4.268739e-02,-2.449138e-01,189621
wing_angle_diff_flyany_frametouch,4.333970e-02,-9.455158e-03,22069
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.660396e-01,1.462914e+00,29016
wing_angle_diff_flyfemale_frameany,3.756352e-02,-1.919732e+00,233932
wing_angle_diff_flyfemale_framenearfly,3.715814e-02,-5.043384e-01,100258
wing_angle_diff_flyfemale_frametouch,4.146493e-02,1.474395e+00,12369
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.368637e-02,1.013518e+00,244814
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.856493e-02,8.309362e-03,89192
wing_angle_diff_flymale_frametouch,4.412886e-02,-4.890061e-01,9674
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.512586e-01,3.336270e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.491680e-01,2.660269e+00,233932
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.532744e-01,2.972128e+00,244814
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.992388e-02,7.666791e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.151582e-02,1.743726e+00,233932
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.782106e-02,-2.064268e-01,244814
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.138748e-02,4.768400e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.604770e-02,-1.200064e+00,233932
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.586531e-02,1.481285e+00,244814
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.179512e-01,-2.351717e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.528169e-01,-2.376619e+00,29016
wing_areal_mm_flyfemale_frameany,8.939983e-01,-1.428037e+00,233932
wing_areal_mm_flymale_frameany,7.460463e-01,-2.995800e+00,244814
wing_arear_mm_flyany_frameany,8.238009e-01,-2.262836e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.475509e-01,-2.941930e+00,29016
wing_arear_mm_flyfemale_frameany,8.953145e-01,-1.477137e+00,233932
wing_arear_mm_flymale_frameany,7.561350e-01,-2.771770e+00,244814
wing_trough_angle_flyany_frameany,8.475931e-03,1.000677e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.896004e-03,4.295949e-01,233932
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.095905e-02,9.567342e-01,244814
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.367381e+01,3.948705e+00,479460
y_mm_flyany_frameany,8.663415e+00,4.189720e+00,479460
yaw_flyany_framemove,-8.331685e-03,-5.030257e-01,295164
yaw_flyfemale_framemove,2.084458e-02,1.805898e+00,149044
yaw_flymale_framemove,-3.621511e-02,-2.402200e+00,145759
