field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.144018e+00,-1.999077e-01,360553
velmag_ctr_flyany_framenotnearfly_notnearwall,2.484884e+00,-1.740649e+00,101082
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.016694e+01,8.823202e-02,14554
velmag_ctr_flyany_framerighting,1.255142e+01,-4.471753e+00,243
velmag_ctr_flyany_framestop,5.040467e-01,-4.697748e+00,249595
velmag_ctr_flyany_frametouch,5.978210e+00,9.951445e-01,9102
velmag_ctr_flyany_framewalk,1.600819e+01,-7.671194e-01,151569
velmag_ctr_flyany_framewingextension,7.520791e+00,2.497858e+00,882
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.736009e-01,-2.599533e+00,16099
velmag_ctr_flyfemale_frameany,6.074665e+00,-1.108558e+00,234986
velmag_ctr_flymale_frameany,6.964854e+00,-8.648974e-01,243615
velmag_ctr_flymale_framechase,1.432577e+01,-8.503994e-01,2656
velmag_flyany_frameany,5.629944e+00,-9.022089e-01,479440
velmag_flyfemale_frameany,5.170873e+00,-9.728689e-01,234986
velmag_flymale_frameany,6.091023e+00,-7.385334e-01,243615
velmag_nose_flyany_frameany,6.853001e+00,-1.130491e+00,479440
velmag_nose_flyfemale_frameany,6.433884e+00,-1.199319e+00,234986
velmag_nose_flymale_frameany,7.275939e+00,-9.339393e-01,243615
velmag_tail_flyany_frameany,6.859687e+00,-1.118571e+00,479440
velmag_tail_flyfemale_frameany,6.457298e+00,-1.166631e+00,234986
velmag_tail_flymale_frameany,7.266482e+00,-9.419436e-01,243615
veltoward_nose2ell_flyany_framebackup_nearfly,-3.127456e-02,2.787115e-02,1366
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.364259e-02,-5.592251e-04,10965
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.829331e-02,-2.096556e-02,684
veltoward_nose2ell_flyany_framenearfly,1.374641e-02,4.295475e-03,143020
veltoward_nose2ell_flyany_frametouch,4.162975e-02,6.463733e-02,9102
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.896863e-04,1.485277e-02,68666
veltoward_nose2ell_flyfemale_frametouch,1.883994e-02,7.138803e-02,3488
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.501348e-01,-4.577808e-03,2656
veltoward_nose2ell_flymale_framenearfly,2.523470e-02,-1.409592e-02,74187
veltoward_nose2ell_flymale_frametouch,6.534538e-02,5.386243e-02,5614
veltoward_nose2ell_flymale_framewingextension,2.828423e-01,1.754794e-01,877
wing_angle_diff_flyany_frameany,2.343566e-02,-3.601103e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.396026e-02,5.565218e-01,2717
wing_angle_diff_flyany_framenearfly,1.884677e-02,-2.621697e+00,143029
wing_angle_diff_flyany_frametouch,3.060237e-02,-8.531411e-01,9102
wing_angle_diff_flyany_framewingextension,6.820547e-01,-2.626157e+00,882
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.859560e-01,-2.599751e+00,16100
wing_angle_diff_flyfemale_frameany,2.138637e-02,-3.639329e+00,234995
wing_angle_diff_flyfemale_framenearfly,1.741720e-02,-2.837411e+00,68671
wing_angle_diff_flyfemale_frametouch,1.649920e-02,-1.862515e+00,3488
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.472764e-02,-2.670105e+00,243626
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.490555e-02,9.127366e-01,2656
wing_angle_diff_flymale_framenearfly,1.996412e-02,-1.946365e+00,74191
wing_angle_diff_flymale_frametouch,4.356033e-02,-4.570565e-01,5614
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.099282e-01,-2.708376e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.851684e-01,-1.200645e+00,882
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.111444e-01,-2.740258e+00,234995
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085501e-01,-1.966376e+00,243626
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.980073e-03,2.483020e+00,479460
wing_anglel_flyany_framewingextension,-4.353845e-01,2.831758e-01,882
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.511705e-03,3.228242e+00,234995
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.485971e-02,1.160951e+00,243626
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.445559e-02,-3.666006e+00,479460
wing_angler_flyany_framewingextension,2.466703e-01,-1.304677e+00,882
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.887466e-02,-2.355023e+00,234995
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.867924e-03,-3.296107e+00,243626
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.982187e-01,5.044759e-01,479460
wing_areal_mm_flyany_framewingextension,9.971354e-01,2.611597e-01,882
wing_areal_mm_flyany_framewinggrooming,5.755422e-01,-1.121200e+00,16100
wing_areal_mm_flyfemale_frameany,9.618235e-01,6.778813e-01,234995
wing_areal_mm_flymale_frameany,8.378361e-01,2.661009e-01,243626
wing_arear_mm_flyany_frameany,8.995100e-01,4.431307e-01,479460
wing_arear_mm_flyany_framewingextension,7.360551e-01,-2.011404e+00,882
wing_arear_mm_flyany_framewinggrooming,5.804112e-01,-1.264706e+00,16100
wing_arear_mm_flyfemale_frameany,9.639417e-01,6.630376e-01,234995
wing_arear_mm_flymale_frameany,8.383327e-01,1.627394e-01,243626
wing_trough_angle_flyany_frameany,1.406112e-03,-1.013390e+00,479460
wing_trough_angle_flyany_framewingextension,-6.560096e-02,-2.693595e-01,882
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.995920e-03,7.271036e-01,234995
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.943446e-03,-1.950116e+00,243626
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.113378e+00,1.430952e+00,479460
y_mm_flyany_frameany,-5.056970e+00,-2.276227e+00,479460
yaw_flyany_framemove,-1.916312e-02,-1.648089e+00,229865
yaw_flyfemale_framemove,-4.915397e-02,-3.706623e+00,110307
yaw_flymale_framemove,1.078383e-02,1.462968e+00,119515
