field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.406554e+00,-7.126736e-01,1500
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.194738e+01,-1.661833e+00,263809
velmag_ctr_flyany_framenearfly,7.013332e+00,-1.141828e+00,164169
velmag_ctr_flyany_framenearwall,8.151726e+00,-1.358969e+00,361644
velmag_ctr_flyany_framenotnearfly_notnearwall,3.889872e+00,-1.673535e+00,77855
velmag_ctr_flyany_framepivotcenter,2.738954e+00,-2.393017e-01,318
velmag_ctr_flyany_framepivottail,9.299558e+00,-5.195852e-01,13149
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.928530e-01,-3.279900e+00,191640
velmag_ctr_flyany_frametouch,5.537112e+00,-5.012600e-01,9564
velmag_ctr_flyany_framewalk,1.568927e+01,-1.724358e+00,147870
velmag_ctr_flyany_framewingextension,7.688214e+00,2.716878e+00,1183
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.546474e-01,-1.094404e+00,13097
velmag_ctr_flyfemale_frameany,6.128470e+00,-2.488546e+00,239453
velmag_ctr_flymale_frameany,8.373377e+00,-4.460495e-01,215739
velmag_ctr_flymale_framechase,1.460596e+01,-6.365232e-01,3140
velmag_flyany_frameany,6.174386e+00,-1.640695e+00,455449
velmag_flyfemale_frameany,5.155211e+00,-2.517558e+00,239453
velmag_flymale_frameany,7.311135e+00,-4.897492e-01,215739
velmag_nose_flyany_frameany,7.557002e+00,-1.627889e+00,455449
velmag_nose_flyfemale_frameany,6.522527e+00,-2.486946e+00,239453
velmag_nose_flymale_frameany,8.711030e+00,-4.694878e-01,215739
velmag_tail_flyany_frameany,7.547251e+00,-1.641318e+00,455449
velmag_tail_flyfemale_frameany,6.491416e+00,-2.532329e+00,239453
velmag_tail_flymale_frameany,8.725040e+00,-4.487949e-01,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-1.503559e+00,4.370053e-01,1163
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.267584e-02,-9.566031e-01,15304
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.704669e+00,-1.736542e+00,790
veltoward_nose2ell_flyany_framenearfly,4.635787e-01,-2.312922e-01,164169
veltoward_nose2ell_flyany_frametouch,1.133054e+00,3.679396e-01,9564
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.252146e-01,-8.284974e-01,85892
veltoward_nose2ell_flyfemale_frametouch,1.567354e-01,-3.132749e+00,3455
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.383452e+01,-2.190906e-01,3140
veltoward_nose2ell_flymale_framenearfly,1.117572e+00,9.013925e-01,78142
veltoward_nose2ell_flymale_frametouch,2.219329e+00,1.886966e+00,6106
veltoward_nose2ell_flymale_framewingextension,5.740565e+00,2.534625e+00,1183
wing_angle_diff_flyany_frameany,7.304006e-02,7.701318e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,5.518139e-01,9.287424e-01,210
wing_angle_diff_flyany_framechase,1.665409e-01,9.136841e+00,3140
wing_angle_diff_flyany_framenearfly,6.817390e-02,2.239540e+00,164174
wing_angle_diff_flyany_frametouch,9.418787e-02,3.265725e+00,9564
wing_angle_diff_flyany_framewingextension,7.371411e-01,-1.387481e+00,1183
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.113100e-01,-1.946510e+00,13097
wing_angle_diff_flyfemale_frameany,2.364294e-02,-3.358817e+00,239463
wing_angle_diff_flyfemale_framenearfly,1.869911e-02,-2.420182e+00,85893
wing_angle_diff_flyfemale_frametouch,1.795387e-02,-1.441930e+00,3455
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.279531e-01,3.823211e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,5.518139e-01,8.381802e-01,210
wing_angle_diff_flymale_framechase,1.665409e-01,5.843329e+00,3140
wing_angle_diff_flymale_framenearfly,1.231705e-01,5.008490e+00,78146
wing_angle_diff_flymale_frametouch,1.789116e-01,4.896142e+00,6106
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269701e-01,-1.064500e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.220545e-01,-2.533876e+00,1183
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.339563e-01,-5.812781e-01,239463
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192688e-01,-1.251707e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.111461e-02,4.518818e-01,455468
wing_anglel_flyany_framewingextension,-2.908212e-01,2.565766e+00,1183
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.540353e-04,3.228288e+00,239463
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.433012e-02,-2.127558e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.192546e-02,1.810114e+00,455468
wing_angler_flyany_framewingextension,4.463199e-01,1.697887e+00,1183
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.338890e-02,-1.916344e+00,239463
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.362296e-02,4.262452e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.456890e-01,2.245842e+00,455468
wing_areal_mm_flyany_framewingextension,8.914860e-01,-1.608469e+00,1183
wing_areal_mm_flyany_framewinggrooming,6.245012e-01,1.235589e+00,13097
wing_areal_mm_flyfemale_frameany,9.725671e-01,1.482491e+00,239463
wing_areal_mm_flymale_frameany,9.155925e-01,2.642036e+00,215748
wing_arear_mm_flyany_frameany,9.560006e-01,2.406820e+00,455468
wing_arear_mm_flyany_framewingextension,1.013031e+00,2.052015e+00,1183
wing_arear_mm_flyany_framewinggrooming,6.573845e-01,2.319882e+00,13097
wing_arear_mm_flyfemale_frameany,9.826411e-01,1.636630e+00,239463
wing_arear_mm_flymale_frameany,9.261754e-01,2.796889e+00,215748
wing_trough_angle_flyany_frameany,1.312788e-02,2.029798e+00,455468
wing_trough_angle_flyany_framewingextension,6.236732e-02,2.216647e+00,1183
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.044395e-02,1.170771e+00,239463
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.608566e-02,1.775810e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.621386e-01,3.187707e-01,455468
y_mm_flyany_frameany,8.022767e+00,3.857673e+00,455468
yaw_flyany_framemove,-3.681666e-02,-3.821594e+00,263828
yaw_flyfemale_framemove,-2.155080e-02,-1.448195e+00,129717
yaw_flymale_framemove,-5.337497e-02,-3.836663e+00,134019
