field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.276280e+00,6.816118e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,4.060646e+00,5.017198e-01,248
velmag_ctr_flyany_framebackup,8.819161e+00,8.201850e-01,3031
velmag_ctr_flyany_framebodyturn,1.098385e+01,1.085274e-01,5303
velmag_ctr_flyany_framecrabwalkall,1.444180e+01,9.084212e-02,42972
velmag_ctr_flyany_framecrabwalkextreme,7.152792e+00,-1.728934e+00,1125
velmag_ctr_flyany_framejump,5.556663e+01,1.806799e+00,950
velmag_ctr_flyany_framemove,1.323302e+01,4.365326e-02,287747
velmag_ctr_flyany_framenearfly,7.931022e+00,8.269101e-01,185150
velmag_ctr_flyany_framenearwall,9.098098e+00,5.426252e-01,386545
velmag_ctr_flyany_framenotnearfly_notnearwall,5.113655e+00,1.837837e-01,73693
velmag_ctr_flyany_framepivotcenter,3.056330e+00,1.505356e+00,216
velmag_ctr_flyany_framepivottail,1.037458e+01,5.916429e-01,12596
velmag_ctr_flyany_framerighting,1.617328e+01,-2.381852e-01,814
velmag_ctr_flyany_framestop,6.588437e-01,-7.649779e-01,191673
velmag_ctr_flyany_frametouch,6.199155e+00,1.500001e+00,16115
velmag_ctr_flyany_framewalk,1.659995e+01,-7.317750e-01,183768
velmag_ctr_flyany_framewingextension,1.007553e+01,4.394641e+00,1138
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.325138e-01,-1.206697e+00,24611
velmag_ctr_flyfemale_frameany,8.832231e+00,1.871761e+00,239047
velmag_ctr_flymale_frameany,7.724679e+00,-5.128204e-01,240325
velmag_ctr_flymale_framechase,1.646339e+01,6.172212e-01,7287
velmag_flyany_frameany,7.260771e+00,7.980760e-01,479420
velmag_flyfemale_frameany,7.759552e+00,2.056671e+00,239047
velmag_flymale_frameany,6.765955e+00,-4.435643e-01,240325
velmag_nose_flyany_frameany,8.656078e+00,6.410315e-01,479420
velmag_nose_flyfemale_frameany,9.229639e+00,1.796467e+00,239047
velmag_nose_flymale_frameany,8.086919e+00,-5.289570e-01,240325
velmag_tail_flyany_frameany,8.626797e+00,6.032282e-01,479420
velmag_tail_flyfemale_frameany,9.194898e+00,1.749088e+00,239047
velmag_tail_flymale_frameany,8.063062e+00,-5.517942e-01,240325
veltoward_nose2ell_flyany_framebackup_nearfly,-2.234770e+00,-2.236867e+00,1918
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.506105e-01,6.984345e-01,13755
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.379656e+00,-5.881310e-01,761
veltoward_nose2ell_flyany_framenearfly,4.418801e-01,1.685423e-01,185150
veltoward_nose2ell_flyany_frametouch,1.423057e+00,2.127016e+00,16115
veltoward_nose2ell_flyfemale_framechase,1.537067e+01,1.225073e+00,444
veltoward_nose2ell_flyfemale_framenearfly,-3.894301e-01,-1.599564e+00,88847
veltoward_nose2ell_flyfemale_frametouch,3.088546e-01,-7.014852e-01,5243
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.560377e+01,5.287777e-01,7287
veltoward_nose2ell_flymale_framenearfly,1.267782e+00,1.543479e+00,96272
veltoward_nose2ell_flymale_frametouch,2.539426e+00,2.742035e+00,10865
veltoward_nose2ell_flymale_framewingextension,8.260370e+00,4.438950e+00,1112
wing_angle_diff_flyany_frameany,4.093065e-02,-2.800250e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.253670e-01,-1.319091e+00,248
wing_angle_diff_flyany_framechase,2.066009e-02,-1.036577e+00,7731
wing_angle_diff_flyany_framenearfly,2.975229e-02,-2.289135e+00,185160
wing_angle_diff_flyany_frametouch,3.473396e-02,-1.292823e+00,16115
wing_angle_diff_flyany_framewingextension,7.174474e-01,-2.024077e+00,1138
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.390321e-01,-5.251819e-01,24612
wing_angle_diff_flyfemale_frameany,3.815082e-02,-2.668398e+00,239057
wing_angle_diff_flyfemale_framenearfly,2.486715e-02,-2.701582e+00,88852
wing_angle_diff_flyfemale_frametouch,1.981844e-02,-2.087487e+00,5243
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.367942e-02,-2.143799e+00,240335
wing_angle_diff_flymale_frameattemptedcopulation,3.253670e-01,-1.409937e+00,248
wing_angle_diff_flymale_framechase,3.247847e-02,-8.357626e-01,7287
wing_angle_diff_flymale_framenearfly,3.454558e-02,-1.545361e+00,96277
wing_angle_diff_flymale_frametouch,4.910736e-02,-8.937742e-01,10865
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237962e-01,-1.499967e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.280203e-01,-2.350990e+00,1138
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.302219e-01,-9.888727e-01,239057
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173970e-01,-1.486377e+00,240335
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.476110e-02,2.091260e+00,479440
wing_anglel_flyany_framewingextension,-2.893378e-01,2.590834e+00,1138
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.312956e-02,2.000646e+00,239057
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.635859e-02,1.481732e+00,240335
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.616956e-02,-2.683226e+00,479440
wing_angler_flyany_framewingextension,4.281096e-01,1.338573e+00,1138
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.502126e-02,-2.105267e+00,239057
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.732082e-02,-2.106403e+00,240335
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.243707e-01,1.208595e+00,479440
wing_areal_mm_flyany_framewingextension,8.732799e-01,-2.017368e+00,1138
wing_areal_mm_flyany_framewinggrooming,6.200503e-01,8.862371e-01,24612
wing_areal_mm_flyfemale_frameany,1.016230e+00,2.205896e+00,239057
wing_areal_mm_flymale_frameany,8.329735e-01,-2.745771e-01,240335
wing_arear_mm_flyany_frameany,9.315367e-01,1.289428e+00,479440
wing_arear_mm_flyany_framewingextension,1.052087e+00,2.358519e+00,1138
wing_arear_mm_flyany_framewinggrooming,6.517781e-01,1.988644e+00,24612
wing_arear_mm_flyfemale_frameany,1.026863e+00,2.357037e+00,239057
wing_arear_mm_flymale_frameany,8.367042e-01,-2.818473e-01,240335
wing_trough_angle_flyany_frameany,3.850383e-03,-5.619178e-01,479440
wing_trough_angle_flyany_framewingextension,5.497718e-02,2.041090e+00,1138
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.262038e-03,-1.667683e-01,239057
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.457204e-03,-6.121470e-01,240335
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.462480e+00,1.596860e-02,479440
y_mm_flyany_frameany,3.003782e+00,1.552095e+00,479440
yaw_flyany_framemove,-3.752374e-03,-1.071333e-02,287767
yaw_flyfemale_framemove,1.786279e-02,1.747285e+00,149357
yaw_flymale_framemove,-2.529506e-02,-1.765504e+00,138400
