field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.647190e+00,-1.541282e+00,4091
velmag_ctr_flyany_framecrabwalkall,1.278665e+01,-1.655494e+00,59735
velmag_ctr_flyany_framecrabwalkextreme,7.158955e+00,-2.227980e-01,1550
velmag_ctr_flyany_framejump,5.557493e+01,1.721408e+00,818
velmag_ctr_flyany_framemove,1.141487e+01,-1.877611e+00,317592
velmag_ctr_flyany_framenearfly,7.004739e+00,-1.089609e+00,211495
velmag_ctr_flyany_framenearwall,8.211453e+00,-1.211047e+00,427134
velmag_ctr_flyany_framenotnearfly_notnearwall,7.523386e+00,1.449566e+00,47156
velmag_ctr_flyany_framepivotcenter,2.253835e+00,-1.753979e+00,466
velmag_ctr_flyany_framepivottail,8.528314e+00,-1.645743e+00,9869
velmag_ctr_flyany_framerighting,1.451378e+01,-2.063635e+00,1559
velmag_ctr_flyany_framestop,6.278594e-01,-2.088187e+00,161788
velmag_ctr_flyany_frametouch,5.171358e+00,-4.107269e-01,15057
velmag_ctr_flyany_framewalk,1.422951e+01,-2.886776e+00,196791
velmag_ctr_flyany_framewingextension,3.521419e+00,-8.221261e-01,433
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.128956e-01,-4.314873e+00,22322
velmag_ctr_flyfemale_frameany,7.821312e+00,-3.135997e-01,226431
velmag_ctr_flymale_frameany,7.800521e+00,-1.136089e+00,252518
velmag_ctr_flymale_framechase,1.246582e+01,-2.021552e+00,3116
velmag_flyany_frameany,6.784080e+00,-8.136941e-01,479380
velmag_flyfemale_frameany,6.745108e+00,-3.196536e-01,226431
velmag_flymale_frameany,6.823664e+00,-1.137230e+00,252518
velmag_nose_flyany_frameany,8.110894e+00,-8.870799e-01,479380
velmag_nose_flyfemale_frameany,8.133616e+00,-4.214392e-01,226431
velmag_nose_flymale_frameany,8.094809e+00,-1.189287e+00,252518
velmag_tail_flyany_frameany,8.165616e+00,-8.223399e-01,479380
velmag_tail_flyfemale_frameany,8.206858e+00,-3.379736e-01,226431
velmag_tail_flymale_frameany,8.133257e+00,-1.146651e+00,252518
veltoward_nose2ell_flyany_framebackup_nearfly,-2.116156e+00,-2.896591e+00,2464
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.019374e+00,3.757154e+00,20597
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.868919e-01,-2.495873e-01,1051
veltoward_nose2ell_flyany_framenearfly,6.415462e-01,3.954542e+00,211495
veltoward_nose2ell_flyany_frametouch,8.620789e-01,6.734910e-01,15057
veltoward_nose2ell_flyfemale_framechase,9.537654e+00,3.400414e-01,282
veltoward_nose2ell_flyfemale_framenearfly,1.368253e-01,1.228119e+00,101268
veltoward_nose2ell_flyfemale_frametouch,3.650148e-01,1.700023e-01,6302
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.147729e+01,7.278433e-01,3116
veltoward_nose2ell_flymale_framenearfly,1.095308e+00,1.151289e+00,110176
veltoward_nose2ell_flymale_frametouch,1.305970e+00,6.393004e-01,8755
veltoward_nose2ell_flymale_framewingextension,2.262399e+00,3.582523e-01,415
wing_angle_diff_flyany_frameany,3.358201e-02,-2.115851e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.379649e-02,-1.356068e+00,3398
wing_angle_diff_flyany_framenearfly,2.778556e-02,-1.732682e+00,211504
wing_angle_diff_flyany_frametouch,3.368933e-02,-1.556491e+00,15057
wing_angle_diff_flyany_framewingextension,7.349039e-01,-1.188731e+00,433
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.815915e-01,-2.441169e+00,22323
wing_angle_diff_flyfemale_frameany,3.512099e-02,-1.876675e+00,226440
wing_angle_diff_flyfemale_framenearfly,3.258520e-02,-9.096441e-01,101272
wing_angle_diff_flyfemale_frametouch,3.096551e-02,1.721008e-02,6302
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.216308e-02,-1.733759e+00,252529
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.245406e-02,-1.716886e+00,3116
wing_angle_diff_flymale_framenearfly,2.341767e-02,-1.839470e+00,110181
wing_angle_diff_flymale_frametouch,3.626090e-02,-1.795574e+00,8755
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.397110e-01,4.953456e-02,479400
wing_angle_imbalance_flyany_framewingextension,5.550670e-01,-1.838754e+00,433
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.524120e-01,1.160335e+00,226440
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282412e-01,-7.234184e-01,252529
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.667101e-03,2.270485e+00,479400
wing_anglel_flyany_framewingextension,-4.659244e-01,-1.852832e-01,433
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.449129e-03,1.896186e+00,226440
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.190677e-03,1.811251e+00,252529
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.691491e-02,-1.306742e+00,479400
wing_angler_flyany_framewingextension,2.689795e-01,-9.002676e-01,433
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.567186e-02,-9.752003e-01,226440
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.797240e-02,-1.101308e+00,252529
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.870468e-01,1.350851e+00,479400
wing_areal_mm_flyany_framewingextension,1.152649e+00,1.723480e+00,433
wing_areal_mm_flyany_framewinggrooming,6.767225e-01,1.171345e+00,22323
wing_areal_mm_flyfemale_frameany,1.044841e+00,1.276625e+00,226440
wing_areal_mm_flymale_frameany,9.349995e-01,1.305428e+00,252529
wing_arear_mm_flyany_frameany,9.903866e-01,1.263418e+00,479400
wing_arear_mm_flyany_framewingextension,8.812094e-01,-4.513409e-01,433
wing_arear_mm_flyany_framewinggrooming,6.635331e-01,1.264964e-02,22323
wing_arear_mm_flyfemale_frameany,1.053835e+00,1.370464e+00,226440
wing_arear_mm_flymale_frameany,9.332885e-01,1.030943e+00,252529
wing_trough_angle_flyany_frameany,8.577095e-03,1.084906e+00,479400
wing_trough_angle_flyany_framewingextension,-7.380171e-02,-3.883078e-01,433
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.405782e-03,7.102638e-01,226440
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.048371e-02,7.901525e-01,252529
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.568888e+00,2.949777e+00,479400
y_mm_flyany_frameany,1.041186e+01,5.524737e+00,479400
yaw_flyany_framemove,-4.152384e-02,-4.580414e+00,317612
yaw_flyfemale_framemove,-1.955775e-02,-1.555506e+00,161607
yaw_flymale_framemove,-6.137962e-02,-4.476783e+00,155845
