field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.138570e-01,2.744309e+00,27039
velmag_ctr_flyfemale_frameany,7.162453e+00,1.384857e+00,225097
velmag_ctr_flymale_frameany,8.700895e+00,2.066353e+00,254216
velmag_ctr_flymale_framechase,1.366630e+01,-5.333647e-01,621
velmag_flyany_frameany,6.842259e+00,1.828579e+00,479420
velmag_flyfemale_frameany,6.064293e+00,1.331234e+00,225097
velmag_flymale_frameany,7.533917e+00,1.926574e+00,254216
velmag_nose_flyany_frameany,8.379215e+00,1.941229e+00,479420
velmag_nose_flyfemale_frameany,7.584156e+00,1.387176e+00,225097
velmag_nose_flymale_frameany,9.085786e+00,2.098827e+00,254216
velmag_tail_flyany_frameany,8.376809e+00,1.940058e+00,479420
velmag_tail_flyfemale_frameany,7.584404e+00,1.388628e+00,225097
velmag_tail_flymale_frameany,9.081020e+00,2.094407e+00,254216
veltoward_nose2ell_flyany_framebackup_nearfly,-7.048688e-02,-1.394386e-01,2045
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.119934e-02,7.904310e-02,20546
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.918370e-03,8.600326e-02,1250
veltoward_nose2ell_flyany_framenearfly,1.840715e-02,7.450300e-02,197007
veltoward_nose2ell_flyany_frametouch,2.642846e-02,2.417744e-02,13411
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.967739e-03,2.245960e-02,97190
veltoward_nose2ell_flyfemale_frametouch,1.540594e-02,1.250351e-02,5785
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.196140e-01,-1.995758e-03,621
veltoward_nose2ell_flymale_framenearfly,2.586520e-02,2.110826e-02,99816
veltoward_nose2ell_flymale_frametouch,3.604778e-02,2.080895e-02,7626
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.774359e-02,-1.477248e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.225183e-02,1.054578e+00,686
wing_angle_diff_flyany_framenearfly,3.525987e-02,-1.097163e+00,197018
wing_angle_diff_flyany_frametouch,2.856957e-02,-4.257873e-01,13411
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.825719e-01,7.026689e-02,27039
wing_angle_diff_flyfemale_frameany,3.777410e-02,-2.083540e+00,225107
wing_angle_diff_flyfemale_framenearfly,3.242135e-02,-1.206579e+00,97197
wing_angle_diff_flyfemale_frametouch,2.117734e-02,-1.051043e+00,5785
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.642283e-02,-7.391696e-01,254226
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.182709e-02,1.334370e+00,621
wing_angle_diff_flymale_framenearfly,3.775402e-02,-8.146301e-01,99820
wing_angle_diff_flymale_frametouch,3.517637e-02,-2.015381e-01,7626
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.172174e-01,-1.348861e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.187783e-01,-1.554969e+00,225107
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.157810e-01,-8.151729e-01,254226
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.964531e-02,8.500059e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.499183e-02,-1.502491e-01,225107
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.483126e-02,1.291793e+00,254226
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.809828e-02,-1.679864e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.278228e-02,-3.413251e+00,225107
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.159157e-02,4.096736e-02,254226
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.700616e-01,2.420239e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.901832e-01,-6.664298e-01,27039
wing_areal_mm_flyfemale_frameany,1.048995e+00,2.671379e+00,225107
wing_areal_mm_flymale_frameany,9.004053e-01,1.915541e+00,254226
wing_arear_mm_flyany_frameany,9.716540e-01,2.342624e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.221983e-01,5.070594e-01,27039
wing_arear_mm_flyfemale_frameany,1.045964e+00,2.484687e+00,225107
wing_arear_mm_flymale_frameany,9.060898e-01,1.982502e+00,254226
wing_trough_angle_flyany_frameany,3.420358e-03,-6.466330e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.460372e-03,-2.828759e+00,225107
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.217446e-02,1.359090e+00,254226
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.950802e+00,1.860171e+00,479440
y_mm_flyany_frameany,-5.318338e+00,-2.792236e+00,479440
yaw_flyany_framemove,3.261901e-03,6.337955e-01,287310
yaw_flyfemale_framemove,2.427929e-02,1.948903e+00,130410
yaw_flymale_framemove,-1.543092e-02,-9.359746e-01,156899
