field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.339992e+01,8.101759e+00,156043
velmag_ctr_flyany_framenearwall,1.457758e+01,7.206925e+00,400961
velmag_ctr_flyany_framenotnearfly_notnearwall,1.063427e+01,5.716009e+00,74141
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.427856e+01,6.783958e+00,21685
velmag_ctr_flyany_framerighting,2.190446e+01,6.979639e+00,2377
velmag_ctr_flyany_framestop,1.151788e+00,1.285850e+01,105373
velmag_ctr_flyany_frametouch,9.715483e+00,1.096739e+01,14313
velmag_ctr_flyany_framewalk,2.156213e+01,4.196070e+00,202776
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.726665e+01,9.978400e+00,503
velmag_ctr_flyany_framewinggrooming,1.134534e+00,7.796202e+00,46544
velmag_ctr_flyfemale_frameany,1.335494e+01,7.290493e+00,240805
velmag_ctr_flymale_frameany,1.444347e+01,7.346971e+00,238094
velmag_ctr_flymale_framechase,2.034332e+01,3.531533e+00,261
velmag_flyany_frameany,1.178607e+01,6.933910e+00,479420
velmag_flyfemale_frameany,1.126855e+01,6.531226e+00,240805
velmag_flymale_frameany,1.233393e+01,6.420769e+00,238094
velmag_nose_flyany_frameany,1.468092e+01,8.329998e+00,479420
velmag_nose_flyfemale_frameany,1.415784e+01,7.691949e+00,240805
velmag_nose_flymale_frameany,1.523616e+01,7.868061e+00,238094
velmag_tail_flyany_frameany,1.460247e+01,8.207084e+00,479420
velmag_tail_flyfemale_frameany,1.411851e+01,7.623229e+00,240805
velmag_tail_flymale_frameany,1.511837e+01,7.705090e+00,238094
veltoward_nose2ell_flyany_framebackup_nearfly,-1.919847e+00,-1.177452e+00,1567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.034058e+00,3.289976e+00,13809
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.338368e+00,-4.832354e-01,767
veltoward_nose2ell_flyany_framenearfly,7.658565e-01,4.290562e+00,156043
veltoward_nose2ell_flyany_frametouch,7.843788e-01,-1.499990e+00,14313
veltoward_nose2ell_flyfemale_framechase,1.763986e+01,1.569374e+00,237
veltoward_nose2ell_flyfemale_framenearfly,5.705061e-01,3.018830e+00,76141
veltoward_nose2ell_flyfemale_frametouch,4.688600e-01,1.432738e-01,6580
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.843234e+01,2.129138e+00,261
veltoward_nose2ell_flymale_framenearfly,9.517830e-01,-1.096442e-01,79742
veltoward_nose2ell_flymale_frametouch,1.116070e+00,-1.530008e+00,7728
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.065201e-01,3.009753e+00,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.301209e-02,-8.756447e-01,498
wing_angle_diff_flyany_framenearfly,6.472367e-02,1.213515e+00,156049
wing_angle_diff_flyany_frametouch,5.681511e-02,-5.780983e-02,14313
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.046391e+00,8.408827e+00,503
wing_angle_diff_flyany_framewinggrooming,3.944655e-01,-3.052641e+00,46549
wing_angle_diff_flyfemale_frameany,9.854638e-02,2.871000e+00,240815
wing_angle_diff_flyfemale_framenearfly,6.286731e-02,1.824292e+00,76143
wing_angle_diff_flyfemale_frametouch,4.760344e-02,1.792430e+00,6580
wing_angle_diff_flyfemale_framewingflick,2.100337e+00,NaN,206
wing_angle_diff_flymale_frameany,1.139198e-01,2.331489e+00,238105
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.661309e-02,-1.154075e+00,261
wing_angle_diff_flymale_framenearfly,6.687115e-02,6.635381e-01,79746
wing_angle_diff_flymale_frametouch,6.558777e-02,-5.140763e-01,7728
wing_angle_diff_flymale_framewingflick,1.996247e+00,8.569566e+00,297
wing_angle_imbalance_flyany_frameany,1.362610e-01,1.770426e-01,479441
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.230575e-01,1.756232e+00,503
wing_angle_imbalance_flyfemale_frameany,1.439524e-01,8.385847e-01,240815
wing_angle_imbalance_flyfemale_framewingflick,2.161353e-01,NaN,206
wing_angle_imbalance_flymale_frameany,1.282508e-01,-4.184277e-01,238105
wing_angle_imbalance_flymale_framewingflick,2.300554e-01,1.941736e+00,297
wing_anglel_flyany_frameany,-4.930514e-02,-2.987462e+00,479441
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.009488e+00,-8.312378e+00,503
wing_anglel_flyfemale_frameany,-4.448619e-02,-2.283404e+00,240815
wing_anglel_flyfemale_framewingflick,-1.037487e+00,NaN,206
wing_anglel_flymale_frameany,-5.386403e-02,-2.598020e+00,238105
wing_anglel_flymale_framewingflick,-9.836928e-01,-8.014539e+00,297
wing_angler_flyany_frameany,5.721496e-02,2.111716e+00,479441
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.036903e+00,8.241877e+00,503
wing_angler_flyfemale_frameany,5.406018e-02,2.129899e+00,240815
wing_angler_flyfemale_framewingflick,1.062850e+00,NaN,206
wing_angler_flymale_frameany,6.005574e-02,1.321512e+00,238105
wing_angler_flymale_framewingflick,1.012554e+00,8.734547e+00,297
wing_areal_mm_flyany_frameany,7.973141e-01,-2.333207e+00,479441
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.719265e-01,-5.816112e+00,46549
wing_areal_mm_flyfemale_frameany,8.271835e-01,-2.272769e+00,240815
wing_areal_mm_flymale_frameany,7.679771e-01,-1.999497e+00,238105
wing_arear_mm_flyany_frameany,8.036685e-01,-2.225153e+00,479441
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.846557e-01,-5.261982e+00,46549
wing_arear_mm_flyfemale_frameany,8.385225e-01,-2.046247e+00,240815
wing_arear_mm_flymale_frameany,7.692311e-01,-2.074557e+00,238105
wing_trough_angle_flyany_frameany,1.211290e-03,-1.405345e+00,479441
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.001037e-02,-6.950450e-01,503
wing_trough_angle_flyfemale_frameany,2.091474e-03,-5.926246e-01,240815
wing_trough_angle_flyfemale_framewingflick,-3.331517e-02,NaN,206
wing_trough_angle_flymale_frameany,3.208349e-04,-1.397836e+00,238105
wing_trough_angle_flymale_framewingflick,-2.705225e-02,-8.585105e-01,297
x_mm_flyany_frameany,1.919809e+00,7.267846e-01,479441
y_mm_flyany_frameany,-3.815303e+00,-1.963530e+00,479441
yaw_flyany_framemove,7.950676e-03,1.156502e+00,374068
yaw_flyfemale_framemove,1.617806e-02,1.326481e+00,185497
yaw_flymale_framemove,-4.901838e-05,2.533377e-01,188516
