field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.324536e+01,-1.283219e+00,13484
velmag_ctr_flyany_framecrabwalkextreme,6.648050e+00,-2.071164e+00,619
velmag_ctr_flyany_framejump,7.049291e+01,7.151103e+00,230
velmag_ctr_flyany_framemove,1.346713e+01,1.135306e-01,169590
velmag_ctr_flyany_framenearfly,5.548591e+00,-4.416513e+00,143504
velmag_ctr_flyany_framenearwall,7.443705e+00,-3.423857e+00,254195
velmag_ctr_flyany_framenotnearfly_notnearwall,2.643498e+00,-4.758689e+00,176671
velmag_ctr_flyany_framepivotcenter,2.667576e+00,-9.201928e-01,533
velmag_ctr_flyany_framepivottail,1.008792e+01,8.689372e-01,7645
velmag_ctr_flyany_framerighting,1.323901e+01,-3.830609e+00,411
velmag_ctr_flyany_framestop,5.939605e-01,-3.896679e+00,309850
velmag_ctr_flyany_frametouch,5.016490e+00,-1.635219e+00,15339
velmag_ctr_flyany_framewalk,1.884793e+01,1.745638e+00,98606
velmag_ctr_flyany_framewingextension,3.568595e+00,-6.290401e-01,2271
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.641016e-01,-3.774869e+00,50353
velmag_ctr_flyfemale_frameany,5.031614e+00,-5.113615e+00,227767
velmag_ctr_flymale_frameany,5.310866e+00,-5.647646e+00,251600
velmag_ctr_flymale_framechase,1.735098e+01,1.227638e+00,6147
velmag_flyany_frameany,4.492485e+00,-5.568790e+00,479440
velmag_flyfemale_frameany,4.343710e+00,-4.869122e+00,227767
velmag_flymale_frameany,4.628059e+00,-5.454946e+00,251600
velmag_nose_flyany_frameany,5.530904e+00,-5.776961e+00,479440
velmag_nose_flyfemale_frameany,5.367343e+00,-5.142442e+00,227767
velmag_nose_flymale_frameany,5.678981e+00,-5.606613e+00,251600
velmag_tail_flyany_frameany,5.541535e+00,-5.770020e+00,479440
velmag_tail_flyfemale_frameany,5.385257e+00,-5.134522e+00,227767
velmag_tail_flymale_frameany,5.682494e+00,-5.597991e+00,251600
veltoward_nose2ell_flyany_framebackup_nearfly,-2.070137e-02,1.448343e-01,527
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.342001e-02,-1.145583e-01,5406
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.141696e-02,-1.961101e-02,434
veltoward_nose2ell_flyany_framenearfly,6.462856e-03,-1.369498e-01,143504
veltoward_nose2ell_flyany_frametouch,3.309578e-02,3.704082e-03,15339
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.926589e-02,-1.369533e-01,65161
veltoward_nose2ell_flyfemale_frametouch,1.104954e-02,-1.428615e-02,2104
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.463665e-01,3.614751e-02,6147
veltoward_nose2ell_flymale_framenearfly,4.511859e-02,1.892160e-02,78270
veltoward_nose2ell_flymale_frametouch,5.607647e-02,1.687647e-02,13162
veltoward_nose2ell_flymale_framewingextension,8.519729e-02,-1.284655e-02,2241
wing_angle_diff_flyany_frameany,7.846924e-02,2.556020e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.180508e-01,-1.391715e+00,322
wing_angle_diff_flyany_framechase,2.525030e-02,1.807284e-01,6170
wing_angle_diff_flyany_framenearfly,6.814224e-02,3.166876e+00,143510
wing_angle_diff_flyany_frametouch,1.008572e-01,3.875048e+00,15339
wing_angle_diff_flyany_framewingextension,8.144881e-01,1.256740e+00,2271
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.553760e-01,1.578532e+00,50353
wing_angle_diff_flyfemale_frameany,5.729748e-02,7.994864e-01,227777
wing_angle_diff_flyfemale_framenearfly,6.418639e-02,3.634787e+00,65165
wing_angle_diff_flyfemale_frametouch,8.097391e-02,7.148883e+00,2177
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.765530e-02,3.005837e+00,251610
wing_angle_diff_flymale_frameattemptedcopulation,3.152717e-01,-1.510161e+00,319
wing_angle_diff_flymale_framechase,3.226510e-02,-1.029278e-01,6147
wing_angle_diff_flymale_framenearfly,7.099014e-02,2.192228e+00,78272
wing_angle_diff_flymale_frametouch,1.231187e-01,2.681020e+00,13162
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.345981e-01,-3.258156e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.474072e-01,3.017975e+00,2271
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.325372e-01,-1.315661e+00,227777
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.364690e-01,4.946006e-01,251610
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.229997e-02,-6.694339e-01,479460
wing_anglel_flyany_framewingextension,-4.792852e-01,-3.071713e-01,2271
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.341994e-02,6.645131e-01,227777
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.035640e-02,-1.403701e+00,251610
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.616927e-02,3.743111e+00,479460
wing_angler_flyany_framewingextension,3.352029e-01,4.547490e-01,2271
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.387754e-02,1.936785e+00,227777
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.729890e-02,3.615468e+00,251610
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.986281e-01,-1.267741e+00,479460
wing_areal_mm_flyany_framewingextension,1.008430e+00,-4.328248e-01,2271
wing_areal_mm_flyany_framewinggrooming,6.581661e-01,7.843487e-01,50353
wing_areal_mm_flyfemale_frameany,9.954444e-01,2.049240e-01,227777
wing_areal_mm_flymale_frameany,8.110072e-01,-2.643769e+00,251610
wing_arear_mm_flyany_frameany,9.031709e-01,-1.252664e+00,479460
wing_arear_mm_flyany_framewingextension,8.704153e-01,-2.379509e-01,2271
wing_arear_mm_flyany_framewinggrooming,6.690319e-01,8.475682e-01,50353
wing_arear_mm_flyfemale_frameany,9.904982e-01,-6.612433e-02,227777
wing_arear_mm_flymale_frameany,8.241358e-01,-2.311619e+00,251610
wing_trough_angle_flyany_frameany,1.603430e-02,3.253574e+00,479460
wing_trough_angle_flyany_framewingextension,-6.167187e-02,7.320965e-02,2271
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.601702e-02,2.684274e+00,227777
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.604297e-02,2.083117e+00,251610
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.497275e+00,5.759277e-01,479460
y_mm_flyany_frameany,-3.547753e+00,-1.440360e+00,479460
yaw_flyany_framemove,-1.460537e-02,-1.339133e+00,169610
yaw_flyfemale_framemove,-6.937436e-03,-4.148566e-01,81626
yaw_flymale_framemove,-1.976993e-02,-1.234638e+00,87935
