field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.018858e+01,-6.319535e-01,5055
velmag_ctr_flyany_framecrabwalkall,1.343779e+01,-1.094857e+00,32925
velmag_ctr_flyany_framecrabwalkextreme,6.493570e+00,-2.586686e+00,1683
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.334011e+01,-2.728072e-02,303701
velmag_ctr_flyany_framenearfly,7.311702e+00,-1.959655e+00,251055
velmag_ctr_flyany_framenearwall,9.121629e+00,-1.235304e+00,395187
velmag_ctr_flyany_framenotnearfly_notnearwall,9.419205e+00,1.728945e+00,52893
velmag_ctr_flyany_framepivotcenter,3.421002e+00,1.273444e+00,366
velmag_ctr_flyany_framepivottail,9.761564e+00,3.145033e-01,9866
velmag_ctr_flyany_framerighting,2.164337e+01,6.977702e+00,203
velmag_ctr_flyany_framestop,6.097948e-01,-3.425261e+00,175539
velmag_ctr_flyany_frametouch,3.865211e+00,-4.861948e+00,30676
velmag_ctr_flyany_framewalk,1.652120e+01,-6.189406e-01,208599
velmag_ctr_flyany_framewingextension,7.409718e+00,2.666034e+00,6179
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.972260e-01,-2.747369e+00,7221
velmag_ctr_flyfemale_frameany,8.009200e+00,-1.290445e+00,237043
velmag_ctr_flymale_frameany,9.554176e+00,-5.469772e-01,241642
velmag_ctr_flymale_framechase,1.475253e+01,-6.162078e-01,20092
velmag_flyany_frameany,7.861240e+00,-7.368115e-01,479240
velmag_flyfemale_frameany,7.077976e+00,-1.041351e+00,237043
velmag_flymale_frameany,8.624604e+00,-3.467623e-01,241642
velmag_nose_flyany_frameany,9.090011e+00,-1.066925e+00,479240
velmag_nose_flyfemale_frameany,8.324286e+00,-1.392494e+00,237043
velmag_nose_flymale_frameany,9.836407e+00,-6.076632e-01,241642
velmag_tail_flyany_frameany,9.097220e+00,-1.073593e+00,479240
velmag_tail_flyfemale_frameany,8.316993e+00,-1.420746e+00,237043
velmag_tail_flymale_frameany,9.857572e+00,-5.936952e-01,241642
veltoward_nose2ell_flyany_framebackup_nearfly,-6.417255e-02,-4.885057e-03,1240
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.165893e-02,-3.059773e-02,16140
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.734346e-02,-6.200971e-03,1383
veltoward_nose2ell_flyany_framenearfly,1.441518e-02,-3.789182e-02,251055
veltoward_nose2ell_flyany_frametouch,2.844520e-02,-2.301951e-02,30676
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.826554e-02,-1.733689e-01,120655
veltoward_nose2ell_flyfemale_frametouch,9.829079e-03,-2.655336e-02,5851
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.729926e-01,2.609113e-03,20092
veltoward_nose2ell_flymale_framenearfly,7.407973e-02,1.272601e-01,130245
veltoward_nose2ell_flymale_frametouch,4.546328e-02,-1.575238e-02,24773
veltoward_nose2ell_flymale_framewingextension,1.909268e-01,8.934407e-02,6173
wing_angle_diff_flyany_frameany,2.763868e-02,-1.783562e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,3.773124e-01,-8.034524e-01,1808
wing_angle_diff_flyany_framechase,5.078103e-02,1.769979e+00,20282
wing_angle_diff_flyany_framenearfly,3.631524e-02,1.808734e-01,251067
wing_angle_diff_flyany_frametouch,6.222053e-02,1.310700e+00,30676
wing_angle_diff_flyany_framewingextension,8.061277e-01,1.089759e+00,6180
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.478065e-01,-3.379205e+00,7221
wing_angle_diff_flyfemale_frameany,2.084486e-02,-2.333999e+00,237053
wing_angle_diff_flyfemale_framenearfly,2.782309e-02,-3.065549e-01,120661
wing_angle_diff_flyfemale_frametouch,1.993669e-02,-6.878793e-01,5903
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.415959e-02,-9.534969e-01,241652
wing_angle_diff_flymale_frameattemptedcopulation,3.824988e-01,-8.427447e-01,1760
wing_angle_diff_flymale_framechase,7.723551e-02,1.871672e+00,20092
wing_angle_diff_flymale_framenearfly,4.396312e-02,4.030601e-01,130251
wing_angle_diff_flymale_frametouch,9.479463e-02,1.514791e+00,24773
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.118120e-01,-3.559509e+00,479260
wing_angle_imbalance_flyany_framewingextension,6.053699e-01,-3.091015e-02,6180
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.210632e-01,-2.799824e+00,237053
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.027853e-01,-3.211466e+00,241652
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.287901e-02,6.171740e-01,479260
wing_anglel_flyany_framewingextension,-3.749692e-01,1.256623e+00,6180
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.612299e-02,1.887457e-01,237053
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.648846e-03,7.569159e-01,241652
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.475967e-02,-2.455256e+00,479260
wing_angler_flyany_framewingextension,4.311585e-01,1.899049e+00,6180
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.721877e-03,-3.454608e+00,237053
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.451074e-02,-8.406904e-01,241652
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.442569e-01,3.881275e-01,479260
wing_areal_mm_flyany_framewingextension,9.424862e-01,-1.361847e+00,6180
wing_areal_mm_flyany_framewinggrooming,5.584531e-01,-3.651507e+00,7221
wing_areal_mm_flyfemale_frameany,9.775474e-01,-7.301674e-02,237053
wing_areal_mm_flymale_frameany,9.113290e-01,8.026360e-01,241652
wing_arear_mm_flyany_frameany,9.457016e-01,3.020644e-01,479260
wing_arear_mm_flyany_framewingextension,9.954842e-01,1.723341e+00,6180
wing_arear_mm_flyany_framewinggrooming,6.608404e-01,7.088329e-01,7221
wing_arear_mm_flyfemale_frameany,9.766321e-01,-2.212830e-01,237053
wing_arear_mm_flymale_frameany,9.151398e-01,8.096563e-01,241652
wing_trough_angle_flyany_frameany,1.704843e-04,-1.540267e+00,479260
wing_trough_angle_flyany_framewingextension,2.466891e-02,1.698466e+00,6180
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.017306e-03,-2.477580e+00,237053
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.214454e-03,5.179988e-02,241652
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.062559e+01,-2.532661e+00,479260
y_mm_flyany_frameany,-1.019016e+01,-4.536267e+00,479260
yaw_flyany_framemove,-1.763024e-03,1.646057e-01,303721
yaw_flyfemale_framemove,2.147154e-02,1.874067e+00,138618
yaw_flymale_framemove,-1.763566e-02,-1.113891e+00,164750
