field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.997564e+00,-2.603513e+00,479420
velmag_flyfemale_frameany,3.681929e+00,-3.813202e+00,235757
velmag_flymale_frameany,6.270511e+00,-1.233246e+00,243663
velmag_nose_flyany_frameany,6.246815e+00,-2.688314e+00,479420
velmag_nose_flyfemale_frameany,4.911059e+00,-3.813860e+00,235757
velmag_nose_flymale_frameany,7.539230e+00,-1.337707e+00,243663
velmag_tail_flyany_frameany,6.222496e+00,-2.712144e+00,479420
velmag_tail_flyfemale_frameany,4.895170e+00,-3.828253e+00,235757
velmag_tail_flymale_frameany,7.506754e+00,-1.367011e+00,243663
veltoward_nose2ell_flyany_framebackup_nearfly,-1.789346e+00,-8.018187e-01,653
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.717484e-01,-3.157728e-01,6230
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.305552e+00,-3.571194e-01,279
veltoward_nose2ell_flyany_framenearfly,2.291382e-01,-2.797115e+00,120001
veltoward_nose2ell_flyany_frametouch,6.597914e-01,-1.881620e+00,5633
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.145489e-01,1.233321e+00,59801
veltoward_nose2ell_flyfemale_frametouch,6.256664e-01,2.057954e+00,2784
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.462695e-01,-2.654065e+00,60200
veltoward_nose2ell_flymale_frametouch,6.637259e-01,-2.778719e+00,2849
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.003221e-01,2.725145e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.291645e-02,1.105690e+00,120005
wing_angle_diff_flyany_frametouch,5.136869e-02,-2.271915e-01,5633
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.845227e-01,1.743961e+00,65469
wing_angle_diff_flyfemale_frameany,8.951749e-02,1.986867e+00,235767
wing_angle_diff_flyfemale_framenearfly,5.107900e-02,2.073039e-01,59802
wing_angle_diff_flyfemale_frametouch,4.119291e-02,7.438414e-01,2784
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.107761e-01,2.547316e+00,243673
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.450483e-02,1.451854e+00,60203
wing_angle_diff_flymale_frametouch,6.241662e-02,-3.832923e-01,2849
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.414977e-01,1.433575e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.383274e-01,3.621858e-01,235767
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.445653e-01,1.885465e+00,243673
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.405020e-02,-2.436795e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.047918e-02,-1.711156e+00,235767
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.750536e-02,-2.252302e+00,243673
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.627189e-02,2.191981e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.903831e-02,1.338699e+00,235767
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.327078e-02,2.019812e+00,243673
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.266586e-01,9.282634e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.391327e-01,1.650489e+00,65469
wing_areal_mm_flyfemale_frameany,9.949259e-01,1.381178e+00,235767
wing_areal_mm_flymale_frameany,8.606063e-01,2.321740e-01,243673
wing_arear_mm_flyany_frameany,9.304508e-01,9.143293e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.247773e-01,6.340672e-01,65469
wing_arear_mm_flyfemale_frameany,9.940860e-01,1.259460e+00,235767
wing_arear_mm_flymale_frameany,8.688803e-01,3.539128e-01,243673
wing_trough_angle_flyany_frameany,5.050142e-03,-2.143977e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.730294e-03,-9.322560e-03,235767
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.359612e-03,-2.982314e-01,243673
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.529059e+00,-3.313084e-01,479440
y_mm_flyany_frameany,2.484618e+00,1.084419e+00,479440
yaw_flyany_framemove,3.406679e-03,7.024528e-01,210360
yaw_flyfemale_framemove,2.038036e-02,1.835520e+00,90915
yaw_flymale_framemove,-1.409856e-02,-9.017759e-01,119445
