field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,5.403756e-01,-8.737575e-01,8.246000e-01,1.754000e-01,1,4,1917483
fractime_flyany_framemove_nearfly,2.201207e-01,-9.930271e-02,5.363000e-01,4.637000e-01,1,4,1917483
fractime_flyany_framemove_nearwall,4.793773e-01,-1.040572e+00,8.511000e-01,1.489000e-01,1,4,1917483
fractime_flyany_framemove_notnearfly_notnearwall,4.797578e-02,1.537178e-01,3.940000e-01,6.060000e-01,1,4,1917483
fractime_flyany_framenotanybehavior,1.695671e-01,8.467188e-03,4.815000e-01,5.185000e-01,1,4,1917483
fractime_flyany_framepivotcenter,4.161568e-04,-9.410073e-01,8.336000e-01,1.664000e-01,1,4,1917483
fractime_flyany_framepivotcenter_nearfly,2.091163e-04,-3.083299e-01,5.843000e-01,4.157000e-01,1,4,1917483
fractime_flyany_framepivotcenter_nearwall,2.508367e-04,-6.304911e-01,7.251000e-01,2.749000e-01,1,4,1917483
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.235996e-04,-1.099968e+00,8.638000e-01,1.362000e-01,1,4,1917483
fractime_flyany_framepivotcenter_stop,1.048259e-04,-1.295646e+00,9.104000e-01,8.960000e-02,1,4,1917483
fractime_flyany_framepivottail,2.503899e-02,-1.156648e+00,8.861000e-01,1.139000e-01,1,4,1917483
fractime_flyany_framepivottail_nearfly,1.121475e-02,-7.508481e-01,7.899000e-01,2.101000e-01,1,4,1917483
fractime_flyany_framepivottail_nearwall,2.473128e-02,-1.165941e+00,8.861000e-01,1.139000e-01,1,4,1917483
fractime_flyany_framepivottail_notnearfly_notnearwall,1.783791e-04,2.225717e-01,3.289000e-01,6.711000e-01,1,4,1917483
fractime_flyany_framerighting,3.081412e-03,2.785664e-01,3.299000e-01,6.701000e-01,1,4,1917483
fractime_flyany_framerighting_nearfly,9.914710e-04,5.143628e-01,2.499000e-01,7.501000e-01,1,4,1917483
fractime_flyany_framerighting_nearwall,2.067488e-03,4.167594e-01,2.698000e-01,7.302000e-01,1,4,1917483
fractime_flyany_framerighting_notnearfly_notnearwall,7.974873e-04,-1.485331e-01,5.128000e-01,4.872000e-01,1,4,1917483
fractime_flyany_framestop,4.596244e-01,8.737575e-01,1.754000e-01,8.246000e-01,1,4,1917483
fractime_flyany_framestop_nearfly,1.474076e-01,5.585965e-01,2.226000e-01,7.774000e-01,1,4,1917483
fractime_flyany_framestop_nearwall,2.765715e-01,5.094019e-01,2.719000e-01,7.281000e-01,1,4,1917483
fractime_flyany_framestop_notnearfly_notnearwall,1.500333e-01,4.908218e-01,3.098000e-01,6.902000e-01,1,4,1917483
fractime_flyany_framestop_notwinggrooming,4.080551e-01,1.705372e+00,5.910000e-02,9.409000e-01,1,4,1917483
fractime_flyany_frametouch,3.463483e-02,1.371934e+00,8.450000e-02,9.155000e-01,1,4,1917483
fractime_flyany_frametouch_notchase,3.025982e-02,1.235953e+00,1.090000e-01,8.910000e-01,1,4,1917483
fractime_flyany_framewalk,2.857459e-01,-1.289973e+00,9.091000e-01,9.090000e-02,1,4,1917483
fractime_flyany_framewalk_nearfly,1.017371e-01,-3.329564e-01,6.289000e-01,3.711000e-01,1,4,1917483
fractime_flyany_framewalk_nearwall,2.521623e-01,-1.540736e+00,9.316000e-01,6.840000e-02,1,4,1917483
fractime_flyany_framewalk_notnearfly_notnearwall,2.772595e-02,2.756333e-01,3.212000e-01,6.788000e-01,1,4,1917483
fractime_flyany_framewingextension,4.925550e-03,1.343970e+00,8.170000e-02,9.183000e-01,1,4,1917483
fractime_flyany_framewingextension_nearfly,4.864014e-03,1.356567e+00,8.040000e-02,9.196000e-01,1,4,1917483
fractime_flyany_framewingextension_notchase,3.043117e-03,1.422874e+00,7.370000e-02,9.263000e-01,1,4,1917483
fractime_flyany_framewingextension_notnearfly,6.153536e-05,-4.392531e-01,6.715000e-01,3.285000e-01,1,4,1917483
fractime_flyany_framewingflick,2.534319e-04,1.015761e+00,9.080000e-02,9.092000e-01,1,4,1917483
fractime_flyany_framewingflick_nearfly,2.174483e-04,1.435151e+00,6.140000e-02,9.386000e-01,1,4,1917483
fractime_flyany_framewingflick_notnearfly,3.598360e-05,-1.685388e+00,9.637000e-01,3.630000e-02,1,4,1917483
fractime_flyany_framewinggrooming,5.196045e-02,-2.530341e+00,1.000000e+00,0.000000e+00,1,4,1917483
fractime_flyany_framewinggrooming_nearfly,9.822490e-03,-1.851399e+00,9.875000e-01,1.250000e-02,1,4,1917483
fractime_flyany_framewinggrooming_nearwall,1.473589e-02,-1.970112e+00,9.844000e-01,1.560000e-02,1,4,1917483
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.241244e-02,-1.817914e+00,9.847000e-01,1.530000e-02,1,4,1917483
fractime_flyfemale_firsthalf_framechase,1.131073e-03,3.711216e-01,1.905000e-01,8.095000e-01,1,4,467851
fractime_flyfemale_firsthalf_frametouch,2.740242e-02,7.500114e-01,1.754000e-01,8.246000e-01,1,4,467851
fractime_flyfemale_frameattemptedcopulation,1.398946e-04,3.330669e+00,2.760000e-02,9.724000e-01,1,4,915722
fractime_flyfemale_framebackup,3.275004e-03,-1.968671e+00,9.835000e-01,1.650000e-02,1,4,915722
fractime_flyfemale_framebodyturn,9.359284e-03,-3.572974e-01,6.491000e-01,3.509000e-01,1,4,915722
fractime_flyfemale_framechase,1.350476e-03,1.183119e+00,5.440000e-02,9.456000e-01,1,4,915722
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,7.670000e-01,2.330000e-01,1,4,915722
fractime_flyfemale_framecrabwalkall,8.218193e-02,1.990421e-01,4.209000e-01,5.791000e-01,1,4,915722
fractime_flyfemale_framecrabwalkextreme,1.805049e-03,-7.321228e-01,7.583000e-01,2.417000e-01,1,4,915722
fractime_flyfemale_framejump,1.724932e-03,-7.198812e-01,7.731000e-01,2.269000e-01,1,4,915722
fractime_flyfemale_framemove,5.550211e-01,-3.148797e-01,6.525000e-01,3.475000e-01,1,4,915722
fractime_flyfemale_framenotanybehavior,1.880232e-01,1.119487e-01,4.408000e-01,5.592000e-01,1,4,915722
fractime_flyfemale_framepivotcenter,5.259954e-04,-9.581414e-01,8.339000e-01,1.661000e-01,1,4,915722
fractime_flyfemale_framepivottail,2.305760e-02,-1.241830e+00,8.954000e-01,1.046000e-01,1,4,915722
fractime_flyfemale_framerighting,4.186148e-03,4.239840e-01,2.653000e-01,7.347000e-01,1,4,915722
fractime_flyfemale_framestop,4.449789e-01,3.148797e-01,3.475000e-01,6.525000e-01,1,4,915722
fractime_flyfemale_frametouch,2.499675e-02,1.347027e+00,8.340000e-02,9.166000e-01,1,4,915722
fractime_flyfemale_framewalk,2.926424e-01,-5.088860e-01,7.165000e-01,2.835000e-01,1,4,915722
fractime_flyfemale_framewingextension,5.713741e-04,1.397904e+00,4.980000e-02,9.502000e-01,1,4,915722
fractime_flyfemale_framewingflick,1.013277e-04,-3.687356e-01,6.153000e-01,3.847000e-01,1,4,915722
fractime_flyfemale_framewinggrooming,5.129481e-02,-2.570448e+00,9.986000e-01,1.400000e-03,1,4,915722
fractime_flyfemale_secondhalf_framechase,1.560978e-03,2.075300e+00,3.690000e-02,9.631000e-01,1,4,447879
fractime_flyfemale_secondhalf_frametouch,2.249970e-02,2.067310e+00,2.710000e-02,9.729000e-01,1,4,447879
fractime_flyfirsthalf_framebackup,2.600363e-03,-2.908302e+00,1.000000e+00,0.000000e+00,1,4,969640
fractime_flyfirsthalf_framebodyturn,8.948981e-03,-1.623728e+00,9.442000e-01,5.580000e-02,1,4,969640
fractime_flyfirsthalf_framechase,1.176793e-02,6.026190e-01,1.797000e-01,8.203000e-01,1,4,969640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,8.192000e-01,1.808000e-01,1,4,969640
fractime_flyfirsthalf_framecrabwalkall,8.268943e-02,-9.585056e-01,8.325000e-01,1.675000e-01,1,4,969640
fractime_flyfirsthalf_framecrabwalkextreme,2.216106e-03,-8.868225e-01,8.275000e-01,1.725000e-01,1,4,969640
fractime_flyfirsthalf_framejump,1.292282e-03,-1.054713e+00,8.889000e-01,1.111000e-01,1,4,969640
fractime_flyfirsthalf_framemove,5.222929e-01,-1.589574e+00,9.373000e-01,6.270000e-02,1,4,969640
fractime_flyfirsthalf_framepivotcenter,4.116115e-04,-7.818389e-01,7.865000e-01,2.135000e-01,1,4,969640
fractime_flyfirsthalf_framepivottail,2.502160e-02,-1.767341e+00,9.564000e-01,4.360000e-02,1,4,969640
fractime_flyfirsthalf_framerighting,3.209711e-03,1.784683e-01,3.509000e-01,6.491000e-01,1,4,969640
fractime_flyfirsthalf_framestop,4.777071e-01,1.589574e+00,6.270000e-02,9.373000e-01,1,4,969640
fractime_flyfirsthalf_frametouch,3.843824e-02,9.219096e-01,1.492000e-01,8.508000e-01,1,4,969640
fractime_flyfirsthalf_framewalk,2.754737e-01,-1.900336e+00,9.691000e-01,3.090000e-02,1,4,969640
fractime_flyfirsthalf_framewingextension,4.141401e-03,7.204915e-01,1.580000e-01,8.420000e-01,1,4,969640
fractime_flyfirsthalf_framewingflick,2.542903e-04,4.695796e-01,1.976000e-01,8.024000e-01,1,4,969640
fractime_flyfirsthalf_framewinggrooming,6.312602e-02,-1.971731e+00,9.844000e-01,1.560000e-02,1,4,969640
fractime_flymale_firsthalf_frameattemptedcopulation,1.114831e-03,3.980029e-01,1.951000e-01,8.049000e-01,1,4,500541
fractime_flymale_firsthalf_framechase,2.166172e-02,5.545863e-01,1.875000e-01,8.125000e-01,1,4,500541
fractime_flymale_firsthalf_frametouch,4.854594e-02,7.268390e-01,1.794000e-01,8.206000e-01,1,4,500541
fractime_flymale_frameattemptedcopulation,1.134848e-03,7.147228e-01,1.376000e-01,8.624000e-01,1,4,998659
fractime_flymale_framebackup,2.571133e-03,-2.582287e+00,9.986000e-01,1.400000e-03,1,4,998659
fractime_flymale_framebodyturn,8.421609e-03,-1.653663e+00,9.406000e-01,5.940000e-02,1,4,998659
fractime_flymale_framechase,2.047399e-02,8.529108e-01,1.399000e-01,8.601000e-01,1,4,998659
fractime_flymale_framechase_notwingextension,1.700559e-02,7.718988e-01,1.473000e-01,8.527000e-01,1,4,998659
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,7.138000e-01,2.862000e-01,1,4,998659
fractime_flymale_framecrabwalkall,1.016533e-01,-6.861989e-01,7.652000e-01,2.348000e-01,1,4,998659
fractime_flymale_framecrabwalkextreme,3.041637e-03,-5.585742e-01,7.065000e-01,2.935000e-01,1,4,998659
fractime_flymale_framejump,6.691203e-04,-1.398860e+00,9.570000e-01,4.300000e-02,1,4,998659
fractime_flymale_framemove,5.271457e-01,-1.363763e+00,9.105000e-01,8.950000e-02,1,4,998659
fractime_flymale_framenotanybehavior,1.523619e-01,-6.287629e-02,5.042000e-01,4.958000e-01,1,4,998659
fractime_flymale_framepivotcenter,3.160916e-04,-6.671940e-01,7.214000e-01,2.786000e-01,1,4,998659
fractime_flymale_framepivottail,2.688901e-02,-9.033888e-01,8.227000e-01,1.773000e-01,1,4,998659
fractime_flymale_framerighting,2.051114e-03,4.266785e-02,4.221000e-01,5.779000e-01,1,4,998659
fractime_flymale_framestop,4.728543e-01,1.363763e+00,8.950000e-02,9.105000e-01,1,4,998659
fractime_flymale_frametouch,4.328723e-02,1.054403e+00,1.236000e-01,8.764000e-01,1,4,998659
fractime_flymale_frametouch_notchase,3.537069e-02,8.876735e-01,1.466000e-01,8.534000e-01,1,4,998659
fractime_flymale_framewalk,2.799163e-01,-1.795826e+00,9.606000e-01,3.940000e-02,1,4,998659
fractime_flymale_framewingextension,8.834646e-03,1.232165e+00,9.360000e-02,9.064000e-01,1,4,998659
fractime_flymale_framewingflick,3.943954e-04,1.231882e+00,7.550000e-02,9.245000e-01,1,4,998659
fractime_flymale_framewinggrooming,5.202752e-02,-1.667078e+00,9.651000e-01,3.490000e-02,1,4,998659
fractime_flymale_secondhalf_frameattemptedcopulation,1.155490e-03,1.135811e+00,8.380000e-02,9.162000e-01,1,4,498515
fractime_flymale_secondhalf_framechase,1.930882e-02,1.188874e+00,9.430000e-02,9.057000e-01,1,4,498515
fractime_flymale_secondhalf_frametouch,3.801589e-02,1.388068e+00,9.180000e-02,9.082000e-01,1,4,498515
fractime_flysecondhalf_framebackup,3.222353e-03,-1.866805e+00,9.719000e-01,2.810000e-02,1,4,947761
fractime_flysecondhalf_framebodyturn,8.789106e-03,-6.701699e-01,7.490000e-01,2.510000e-01,1,4,947761
fractime_flysecondhalf_framechase,1.087884e-02,1.300585e+00,8.220000e-02,9.178000e-01,1,4,947761
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,6.615000e-01,3.385000e-01,1,4,947761
fractime_flysecondhalf_framecrabwalkall,1.020153e-01,2.651414e-01,3.959000e-01,6.041000e-01,1,4,947761
fractime_flysecondhalf_framecrabwalkextreme,2.681336e-03,-3.934707e-01,6.630000e-01,3.370000e-01,1,4,947761
fractime_flysecondhalf_framejump,1.046598e-03,-1.114191e+00,9.108000e-01,8.920000e-02,1,4,947761
fractime_flysecondhalf_framemove,5.589601e-01,-1.640062e-01,5.982000e-01,4.018000e-01,1,4,947761
fractime_flysecondhalf_framepivotcenter,4.203562e-04,-1.005395e+00,8.481000e-01,1.519000e-01,1,4,947761
fractime_flysecondhalf_framepivottail,2.505431e-02,-4.270336e-01,6.825000e-01,3.175000e-01,1,4,947761
fractime_flysecondhalf_framerighting,2.949869e-03,3.856855e-01,2.926000e-01,7.074000e-01,1,4,947761
fractime_flysecondhalf_framestop,4.410399e-01,1.640062e-01,4.018000e-01,5.982000e-01,1,4,947761
fractime_flysecondhalf_frametouch,3.075668e-02,1.816867e+00,3.780000e-02,9.622000e-01,1,4,947761
fractime_flysecondhalf_framewalk,2.963513e-01,-6.605620e-01,7.658000e-01,2.342000e-01,1,4,947761
fractime_flysecondhalf_framewingextension,5.722354e-03,1.957427e+00,4.780000e-02,9.522000e-01,1,4,947761
fractime_flysecondhalf_framewingflick,2.525348e-04,1.635987e+00,3.960000e-02,9.604000e-01,1,4,947761
fractime_flysecondhalf_framewinggrooming,4.037462e-02,-2.859363e+00,1.000000e+00,0.000000e+00,1,4,947761
magveldiff_nose2ell_flyany_framenearfly,1.022366e+01,-1.105463e+00,8.979000e-01,1.021000e-01,1,4,704706
magveldiff_nose2ell_flyany_frametouch,9.061390e+00,-3.476641e-01,6.490000e-01,3.510000e-01,1,4,66414
magveldiff_nose2ell_flyfemale_framechase,8.972790e+00,-3.235187e-01,5.850000e-01,4.150000e-01,1,3,1082
magveldiff_nose2ell_flyfemale_framenearfly,1.008186e+01,-8.185723e-01,8.170000e-01,1.830000e-01,1,4,347154
magveldiff_nose2ell_flyfemale_frametouch,9.069073e+00,3.307462e-01,3.494000e-01,6.506000e-01,1,4,22901
magveldiff_nose2ell_flyfemale_framewingextension,3.453925e+00,-9.047570e-01,9.393000e-01,6.070000e-02,1,2,486
magveldiff_nose2ell_flymale_framechase,9.284047e+00,-1.124258e-01,5.595000e-01,4.405000e-01,1,4,20446
magveldiff_nose2ell_flymale_framenearfly,1.037474e+01,-1.325799e+00,9.288000e-01,7.120000e-02,1,4,356623
magveldiff_nose2ell_flymale_frametouch,9.109219e+00,-8.410886e-01,8.171000e-01,1.829000e-01,1,4,43264
magveldiff_nose2ell_flymale_framewingextension,5.274452e+00,-9.218215e-01,9.078000e-01,9.220000e-02,1,4,8799
max_absdwing_angle_flyany_frameany,1.359493e+00,-1.745866e+00,9.702000e-01,2.980000e-02,1,4,1917401
max_absdwing_angle_flyany_framechase,1.526449e+00,8.172388e-01,1.937000e-01,8.063000e-01,1,4,21676
max_absdwing_angle_flyany_framenearfly,1.320695e+00,-9.532279e-01,8.682000e-01,1.318000e-01,1,4,704706
max_absdwing_angle_flyany_frametouch,1.525109e+00,1.539475e-01,4.159000e-01,5.841000e-01,1,4,66414
max_absdwing_angle_flyany_framewingextension,4.710164e+00,-8.996950e-01,8.901000e-01,1.099000e-01,1,4,9414
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
max_absdwing_angle_flyany_framewinggrooming,4.441110e+00,1.798896e+00,3.820000e-02,9.618000e-01,1,4,99633
max_absdwing_angle_flyfemale_frameany,1.287350e+00,-1.516639e+00,9.430000e-01,5.700000e-02,1,4,915722
max_absdwing_angle_flyfemale_framenearfly,1.253398e+00,-9.264684e-01,8.532000e-01,1.468000e-01,1,4,347154
max_absdwing_angle_flyfemale_frametouch,1.364183e+00,-6.264932e-01,7.478000e-01,2.522000e-01,1,4,22901
max_absdwing_angle_flymale_frameany,1.423337e+00,-1.512877e+00,9.508000e-01,4.920000e-02,1,4,998659
max_absdwing_angle_flymale_framechase,1.859718e+00,1.246278e+00,1.070000e-01,8.930000e-01,1,4,20446
max_absdwing_angle_flymale_framenearfly,1.377041e+00,-8.134717e-01,8.146000e-01,1.854000e-01,1,4,356623
max_absdwing_angle_flymale_frametouch,1.657224e+00,6.239079e-01,2.178000e-01,7.822000e-01,1,4,43264
max_absdwing_area_flyany_frameany,2.797231e+00,-2.488249e+00,9.959000e-01,4.100000e-03,1,4,1917401
max_absdwing_area_flyany_framewingextension,5.366239e+00,-1.483520e+00,9.761000e-01,2.390000e-02,1,4,9414
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
max_absdwing_area_flyany_framewinggrooming,8.088871e+00,-8.833349e-01,8.067000e-01,1.933000e-01,1,4,99633
max_absdwing_area_flyfemale_frameany,2.855331e+00,-2.351870e+00,9.986000e-01,1.400000e-03,1,4,915722
max_absdwing_area_flymale_frameany,2.742384e+00,-1.728605e+00,9.748000e-01,2.520000e-02,1,4,998659
max_dwing_angle_in_flyany_frameany,1.006772e+00,-1.621410e+00,9.585000e-01,4.150000e-02,1,4,1917401
max_dwing_angle_in_flyany_framewingextension,2.893503e+00,-9.073632e-01,8.606000e-01,1.394000e-01,1,4,9414
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
max_dwing_angle_in_flyfemale_frameany,9.501436e-01,-1.065739e+00,8.829000e-01,1.171000e-01,1,4,915722
max_dwing_angle_in_flymale_frameany,1.057761e+00,-1.778775e+00,9.747000e-01,2.530000e-02,1,4,998659
max_dwing_angle_out_flyany_frameany,1.006782e+00,-1.620318e+00,9.585000e-01,4.150000e-02,1,4,1917401
max_dwing_angle_out_flyany_framewingextension,1.909015e+00,-6.229761e-01,7.810000e-01,2.190000e-01,1,4,9414
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
max_dwing_angle_out_flyfemale_frameany,9.506308e-01,-1.059283e+00,8.829000e-01,1.171000e-01,1,4,915722
max_dwing_angle_out_flymale_frameany,1.057296e+00,-1.780456e+00,9.747000e-01,2.530000e-02,1,4,998659
max_wing_angle_flyany_frameany,8.090038e-02,-1.453603e+00,9.754000e-01,2.460000e-02,1,4,1917483
max_wing_angle_flyany_frameattemptedcopulation,3.534384e-01,-5.981336e-01,7.809000e-01,2.191000e-01,1,3,1233
max_wing_angle_flyany_framechase,8.721092e-02,1.020274e+00,1.240000e-01,8.760000e-01,1,4,21676
max_wing_angle_flyany_framenearfly,7.877483e-02,-3.739109e-01,6.406000e-01,3.594000e-01,1,4,704728
max_wing_angle_flyany_frametouch,9.471390e-02,7.367016e-01,1.710000e-01,8.290000e-01,1,4,66414
max_wing_angle_flyany_framewingextension,6.984152e-01,-6.563708e-02,5.561000e-01,4.439000e-01,1,4,9414
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
max_wing_angle_flyany_framewinggrooming,3.481782e-01,-3.943367e-01,6.939000e-01,3.061000e-01,1,4,99634
max_wing_angle_flyfemale_frameany,7.881133e-02,-1.935967e+00,9.840000e-01,1.600000e-02,1,4,915762
max_wing_angle_flyfemale_framenearfly,7.731706e-02,-9.987630e-01,8.878000e-01,1.122000e-01,1,4,347165
max_wing_angle_flyfemale_frametouch,7.082407e-02,-1.888982e+00,9.923000e-01,7.700000e-03,1,4,22901
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.254955e-02,-7.641657e-01,8.060000e-01,1.940000e-01,1,4,998700
max_wing_angle_flymale_frameattemptedcopulation,3.783581e-01,-3.818235e-01,6.474000e-01,3.526000e-01,1,2,922
max_wing_angle_flymale_framechase,9.724544e-02,1.079334e+00,1.278000e-01,8.722000e-01,1,4,20446
max_wing_angle_flymale_framenearfly,7.954246e-02,3.286588e-02,4.222000e-01,5.778000e-01,1,4,356634
max_wing_angle_flymale_frametouch,1.141088e-01,1.321200e+00,8.270000e-02,9.173000e-01,1,4,43264
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
max_wing_area_flyany_frameany,8.899545e-01,-9.325648e-01,8.262000e-01,1.738000e-01,1,4,1917483
max_wing_area_flyany_framewingextension,1.190119e+00,-6.963164e-01,8.408000e-01,1.592000e-01,1,4,9414
max_wing_area_flyany_framewinggrooming,8.154322e-01,-1.581846e+00,9.432000e-01,5.680000e-02,1,4,99634
max_wing_area_flyfemale_frameany,9.174443e-01,-1.592853e+00,9.476000e-01,5.240000e-02,1,4,915762
max_wing_area_flymale_frameany,8.649933e-01,1.022508e-01,4.423000e-01,5.577000e-01,1,4,998700
mean_wing_angle_flyany_frameany,2.121190e-02,-1.478025e+00,9.612000e-01,3.880000e-02,1,4,1917483
mean_wing_angle_flyany_framewingextension,3.950218e-01,3.482359e-01,3.605000e-01,6.395000e-01,1,4,9414
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
mean_wing_angle_flyfemale_frameany,1.826481e-02,-1.968041e+00,9.900000e-01,1.000000e-02,1,4,915762
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.373269e-02,-7.882606e-01,8.237000e-01,1.763000e-01,1,4,998700
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
mean_wing_area_flyany_frameany,8.680861e-01,-5.832866e-01,7.229000e-01,2.771000e-01,1,4,1917483
mean_wing_area_flyany_framewingextension,9.252713e-01,-3.239479e-01,6.993000e-01,3.007000e-01,1,4,9414
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
mean_wing_area_flyany_framewinggrooming,5.944634e-01,-6.464099e-01,7.362000e-01,2.638000e-01,1,4,99634
mean_wing_area_flyfemale_frameany,8.932572e-01,-1.198131e+00,8.754000e-01,1.246000e-01,1,4,915762
mean_wing_area_flymale_frameany,8.453392e-01,3.096424e-01,3.651000e-01,6.349000e-01,1,4,998700
min_absdwing_angle_flyany_frameany,9.247555e-01,-1.125558e+00,8.976000e-01,1.024000e-01,1,4,1917401
min_absdwing_angle_flyany_framewingextension,1.660633e+00,3.528497e-01,2.711000e-01,7.289000e-01,1,4,9414
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
min_absdwing_angle_flyfemale_frameany,8.707593e-01,-4.027819e-01,6.946000e-01,3.054000e-01,1,4,915722
min_absdwing_angle_flymale_frameany,9.745733e-01,-1.639422e+00,9.531000e-01,4.690000e-02,1,4,998659
min_absdwing_area_flyany_frameany,2.049311e+00,-2.299768e+00,9.921000e-01,7.900000e-03,1,4,1917401
min_absdwing_area_flyany_framewingextension,2.288165e+00,-3.833740e-01,6.859000e-01,3.141000e-01,1,4,9414
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
min_absdwing_area_flyfemale_frameany,2.074224e+00,-1.811868e+00,9.715000e-01,2.850000e-02,1,4,915722
min_absdwing_area_flymale_frameany,2.027758e+00,-2.019543e+00,9.945000e-01,5.500000e-03,1,4,998659
min_dwing_angle_in_flyany_frameany,-1.006782e+00,1.620318e+00,4.150000e-02,9.585000e-01,1,4,1917401
min_dwing_angle_in_flyany_framewingextension,-1.909015e+00,6.229761e-01,2.190000e-01,7.810000e-01,1,4,9414
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
min_dwing_angle_in_flyfemale_frameany,-9.506308e-01,1.059283e+00,1.171000e-01,8.829000e-01,1,4,915722
min_dwing_angle_in_flymale_frameany,-1.057296e+00,1.780456e+00,2.530000e-02,9.747000e-01,1,4,998659
min_dwing_angle_out_flyany_frameany,-1.006772e+00,1.621410e+00,4.150000e-02,9.585000e-01,1,4,1917401
min_dwing_angle_out_flyany_framewingextension,-2.893503e+00,9.073632e-01,1.394000e-01,8.606000e-01,1,4,9414
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
min_dwing_angle_out_flyfemale_frameany,-9.501436e-01,1.065739e+00,1.171000e-01,8.829000e-01,1,4,915722
min_dwing_angle_out_flymale_frameany,-1.057761e+00,1.778775e+00,2.530000e-02,9.747000e-01,1,4,998659
min_wing_angle_flyany_frameany,-3.847658e-02,-1.088474e+00,8.933000e-01,1.067000e-01,1,4,1917483
min_wing_angle_flyany_framewingextension,9.162837e-02,9.394474e-01,1.342000e-01,8.658000e-01,1,4,9414
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
min_wing_angle_flyfemale_frameany,-4.228171e-02,-1.334664e+00,9.339000e-01,6.610000e-02,1,4,915762
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.508417e-02,-6.494203e-01,7.939000e-01,2.061000e-01,1,4,998700
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
min_wing_area_flyany_frameany,8.462177e-01,-2.273159e-01,5.770000e-01,4.230000e-01,1,4,1917483
min_wing_area_flyany_framewingextension,6.604241e-01,3.339261e-01,3.887000e-01,6.113000e-01,1,4,9414
min_wing_area_flyany_framewinggrooming,3.734946e-01,9.501794e-01,1.759000e-01,8.241000e-01,1,4,99634
min_wing_area_flyfemale_frameany,8.690700e-01,-7.684869e-01,7.708000e-01,2.292000e-01,1,4,915762
min_wing_area_flymale_frameany,8.256851e-01,5.008287e-01,2.919000e-01,7.081000e-01,1,4,998700
nflies_close_flyany_frameany,4.405707e-01,-1.115243e-01,4.915000e-01,5.085000e-01,1,4,1917483
nflies_close_flyany_frameattemptedcopulation,1.209932e+00,-5.303387e-01,7.908000e-01,2.092000e-01,1,3,1233
nflies_close_flyany_framebackupstart,7.159724e-01,-8.448154e-02,4.776000e-01,5.224000e-01,1,4,1505
nflies_close_flyany_framebodyturn,4.869474e-01,4.370228e-01,2.737000e-01,7.263000e-01,1,4,17004
nflies_close_flyany_framebodyturnstart,4.955721e-01,4.202707e-01,2.807000e-01,7.193000e-01,1,4,6835
nflies_close_flyany_framecrabwalkallstart,5.150176e-01,5.605729e-01,2.591000e-01,7.409000e-01,1,4,20201
nflies_close_flyany_framecrabwalkextreme,6.446783e-01,-1.417593e+00,9.400000e-01,6.000000e-02,1,4,4694
nflies_close_flyany_framecrabwalkextremestart,6.560186e-01,-1.237345e+00,9.037000e-01,9.630000e-02,1,4,1310
nflies_close_flyany_framejumpstart,5.436558e-01,1.483017e+00,2.880000e-02,9.712000e-01,1,4,906
nflies_close_flyany_framenearwall,5.199272e-01,-1.361220e-02,4.288000e-01,5.712000e-01,1,4,1449520
nflies_close_flyany_framepivotcenter,6.395057e-01,5.804456e-01,2.040000e-01,7.960000e-01,1,2,475
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.644650e-01,1.626244e-02,4.476000e-01,5.524000e-01,1,4,11980
