field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.490082e+00,-1.249183e+00,381
velmag_ctr_flyany_framebackup,8.800865e+00,1.415758e+00,4695
velmag_ctr_flyany_framebodyturn,1.123985e+01,7.079965e-01,5564
velmag_ctr_flyany_framecrabwalkall,1.583486e+01,1.461523e+00,82127
velmag_ctr_flyany_framecrabwalkextreme,7.640363e+00,3.146600e-01,2502
velmag_ctr_flyany_framejump,6.064207e+01,3.743026e+00,1325
velmag_ctr_flyany_framemove,1.404923e+01,7.842494e-01,331342
velmag_ctr_flyany_framenearfly,8.643178e+00,1.488561e+00,229892
velmag_ctr_flyany_framenearwall,9.941880e+00,9.868244e-01,454036
velmag_ctr_flyany_framenotnearfly_notnearwall,1.138998e+01,6.010462e+00,22865
velmag_ctr_flyany_framepivotcenter,2.609483e+00,-4.373606e-01,423
velmag_ctr_flyany_framepivottail,1.036528e+01,8.532418e-01,14646
velmag_ctr_flyany_framerighting,1.745722e+01,1.921675e+00,461
velmag_ctr_flyany_framestop,6.948128e-01,-2.137442e-01,147918
velmag_ctr_flyany_frametouch,5.503754e+00,-1.003487e-01,24482
velmag_ctr_flyany_framewalk,1.747871e+01,2.567759e-02,212483
velmag_ctr_flyany_framewingextension,5.959548e+00,1.190932e+00,1713
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.661505e-01,-8.710463e-02,15844
velmag_ctr_flyfemale_frameany,9.712268e+00,2.464704e+00,238511
velmag_ctr_flymale_frameany,1.017456e+01,2.099051e+00,239630
velmag_ctr_flymale_framechase,1.581375e+01,-2.141974e-01,11511
velmag_flyany_frameany,8.691738e+00,2.355298e+00,479260
velmag_flyfemale_frameany,8.459681e+00,2.462392e+00,238511
velmag_flymale_frameany,8.945104e+00,1.978517e+00,239630
velmag_nose_flyany_frameany,1.028751e+01,2.362044e+00,479260
velmag_nose_flyfemale_frameany,1.007863e+01,2.361090e+00,238511
velmag_nose_flymale_frameany,1.051837e+01,2.078375e+00,239630
velmag_tail_flyany_frameany,1.032248e+01,2.393203e+00,479260
velmag_tail_flyfemale_frameany,1.009923e+01,2.372037e+00,238511
velmag_tail_flymale_frameany,1.056799e+01,2.123587e+00,239630
veltoward_nose2ell_flyany_framebackup_nearfly,-7.160960e-02,1.339192e+00,3267
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.551970e-03,-3.460037e-01,27376
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.662281e-02,1.452998e+00,1822
veltoward_nose2ell_flyany_framenearfly,2.074215e-02,-1.217214e+00,229892
veltoward_nose2ell_flyany_frametouch,2.638695e-02,-1.209067e+00,24482
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.341810e-02,-2.411561e-01,111181
veltoward_nose2ell_flyfemale_frametouch,1.040593e-03,-1.406955e+00,6864
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.980829e-01,-1.592462e+00,11511
veltoward_nose2ell_flymale_framenearfly,5.480250e-02,-4.940982e-01,117925
veltoward_nose2ell_flymale_frametouch,5.192104e-02,-8.512330e-01,17582
veltoward_nose2ell_flymale_framewingextension,1.475733e-01,-5.443101e-01,1698
wing_angle_diff_flyany_frameany,3.410454e-02,-3.299618e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,1.923949e-01,-2.639043e+00,381
wing_angle_diff_flyany_framechase,2.469126e-02,-7.791173e-01,11703
wing_angle_diff_flyany_framenearfly,2.817803e-02,-2.584118e+00,229894
wing_angle_diff_flyany_frametouch,3.070514e-02,-1.879837e+00,24482
wing_angle_diff_flyany_framewingextension,7.219602e-01,-1.661762e+00,1713
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.995640e-01,-2.597985e+00,15844
wing_angle_diff_flyfemale_frameany,2.522123e-02,-3.630557e+00,238521
wing_angle_diff_flyfemale_framenearfly,2.100345e-02,-2.986197e+00,111182
wing_angle_diff_flyfemale_frametouch,2.046868e-02,-1.809440e+00,6864
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.288401e-02,-2.215081e+00,239640
wing_angle_diff_flymale_frameattemptedcopulation,1.923949e-01,-2.730056e+00,381
wing_angle_diff_flymale_framechase,3.118912e-02,-9.970412e-01,11511
wing_angle_diff_flymale_framenearfly,3.521996e-02,-1.808914e+00,117926
wing_angle_diff_flymale_frametouch,4.060065e-02,-1.659834e+00,17582
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355515e-01,-6.902033e-01,479280
wing_angle_imbalance_flyany_framewingextension,5.409554e-01,-2.178140e+00,1713
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369735e-01,-8.831611e-01,238521
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.339362e-01,-3.833595e-01,239640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.781199e-02,3.351700e-01,479280
wing_anglel_flyany_framewingextension,-2.623461e-01,3.112826e+00,1713
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.279153e-02,2.190731e+00,238521
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.311054e-02,-1.266556e+00,239640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.292547e-03,-5.384327e+00,479280
wing_angler_flyany_framewingextension,4.596141e-01,2.072905e+00,1713
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.242970e-02,-3.413367e+00,238521
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.265267e-04,-4.925074e+00,239640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.608506e-01,1.143849e+00,479280
wing_areal_mm_flyany_framewingextension,8.716802e-01,-2.539291e+00,1713
wing_areal_mm_flyany_framewinggrooming,6.610933e-01,9.063682e-01,15844
wing_areal_mm_flyfemale_frameany,1.044957e+00,1.821989e+00,238521
wing_areal_mm_flymale_frameany,8.761533e-01,1.509142e-02,239640
wing_arear_mm_flyany_frameany,9.569417e-01,8.568131e-01,479280
wing_arear_mm_flyany_framewingextension,1.051291e+00,2.268629e+00,1713
wing_arear_mm_flyany_framewinggrooming,6.780808e-01,1.378674e+00,15844
wing_arear_mm_flyfemale_frameany,1.051476e+00,1.866275e+00,238521
wing_arear_mm_flymale_frameany,8.614317e-01,-6.380101e-01,239640
wing_trough_angle_flyany_frameany,-1.213302e-02,-4.926901e+00,479280
wing_trough_angle_flyany_framewingextension,9.626355e-02,3.003945e+00,1713
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.131363e-03,-8.891904e-01,238521
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.343785e-02,-5.972478e+00,239640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.994066e+00,-1.553323e+00,479280
y_mm_flyany_frameany,3.896580e+00,1.931185e+00,479280
yaw_flyany_framemove,1.632862e-02,1.923744e+00,331362
yaw_flyfemale_framemove,4.849935e-03,2.926729e-01,167357
yaw_flymale_framemove,2.847118e-02,2.367699e+00,163555
