field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.016114e+01,-8.658503e-01,3672
velmag_ctr_flyany_framecrabwalkall,1.321269e+01,-1.262729e+00,48138
velmag_ctr_flyany_framecrabwalkextreme,7.566261e+00,-2.351778e-01,1382
velmag_ctr_flyany_framejump,4.960071e+01,3.501396e-01,229
velmag_ctr_flyany_framemove,1.175537e+01,-1.879492e+00,234638
velmag_ctr_flyany_framenearfly,6.147131e+00,-2.371721e+00,173651
velmag_ctr_flyany_framenearwall,7.901037e+00,-1.685410e+00,340013
velmag_ctr_flyany_framenotnearfly_notnearwall,1.957797e+00,-3.589303e+00,111657
velmag_ctr_flyany_framepivotcenter,2.363553e+00,-1.394388e+00,386
velmag_ctr_flyany_framepivottail,9.274559e+00,-5.580159e-01,12422
velmag_ctr_flyany_framerighting,1.451662e+01,-2.304597e+00,479
velmag_ctr_flyany_framestop,5.610228e-01,-4.197532e+00,244702
velmag_ctr_flyany_frametouch,5.574464e+00,-3.984110e-01,12495
velmag_ctr_flyany_framewalk,1.568720e+01,-1.726503e+00,125636
velmag_ctr_flyany_framewingextension,8.092511e+00,3.066214e+00,683
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.915300e-01,-3.081286e+00,33744
velmag_ctr_flyfemale_frameany,6.361386e+00,-2.183931e+00,233256
velmag_ctr_flymale_frameany,5.748994e+00,-3.632891e+00,246036
velmag_ctr_flymale_framechase,1.436304e+01,-8.174374e-01,2072
velmag_flyany_frameany,5.128541e+00,-3.162556e+00,479340
velmag_flyfemale_frameany,5.373831e+00,-2.205485e+00,233256
velmag_flymale_frameany,4.896299e+00,-3.604965e+00,246036
velmag_nose_flyany_frameany,6.427800e+00,-3.143707e+00,479340
velmag_nose_flyfemale_frameany,6.774953e+00,-2.161018e+00,233256
velmag_nose_flymale_frameany,6.098585e+00,-3.642854e+00,246036
velmag_tail_flyany_frameany,6.437964e+00,-3.127392e+00,479340
velmag_tail_flyfemale_frameany,6.772429e+00,-2.170094e+00,233256
velmag_tail_flymale_frameany,6.120912e+00,-3.602640e+00,246036
veltoward_nose2ell_flyany_framebackup_nearfly,-1.908189e+00,-9.256026e-01,1401
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.694037e-01,-2.336983e-01,15273
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.653192e-01,1.058079e+00,681
veltoward_nose2ell_flyany_framenearfly,3.964167e-01,-1.125562e+00,173651
veltoward_nose2ell_flyany_frametouch,1.162032e+00,5.157822e-01,12495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.224652e-02,4.386766e-02,83572
veltoward_nose2ell_flyfemale_frametouch,5.640605e-01,2.538721e-01,4979
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.355152e+01,-3.554686e-01,2072
veltoward_nose2ell_flymale_framenearfly,7.005742e-01,-7.324119e-01,90068
veltoward_nose2ell_flymale_frametouch,1.721023e+00,4.570965e-01,7516
veltoward_nose2ell_flymale_framewingextension,6.419818e+00,3.213108e+00,683
wing_angle_diff_flyany_frameany,5.348844e-02,-9.556745e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,4.396878e-01,-1.842808e-01,242
wing_angle_diff_flyany_framechase,3.953831e-02,9.221737e-01,2154
wing_angle_diff_flyany_framenearfly,3.751548e-02,-7.141178e-01,173660
wing_angle_diff_flyany_frametouch,3.638142e-02,-5.817547e-01,12495
wing_angle_diff_flyany_framewingextension,6.431090e-01,-3.726453e+00,683
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.391668e-01,-6.137648e-01,33744
wing_angle_diff_flyfemale_frameany,4.557335e-02,-1.357376e+00,233263
wing_angle_diff_flyfemale_framenearfly,3.016235e-02,-1.136618e+00,83575
wing_angle_diff_flyfemale_frametouch,2.060486e-02,-1.098082e+00,4979
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.100141e-02,-4.393462e-01,246049
wing_angle_diff_flymale_frameattemptedcopulation,4.396878e-01,-2.749837e-01,242
wing_angle_diff_flymale_framechase,6.369952e-02,1.175349e+00,2072
wing_angle_diff_flymale_framenearfly,4.439746e-02,-3.221776e-01,90074
wing_angle_diff_flymale_frametouch,5.186829e-02,-3.182962e-01,7516
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.236915e-01,-1.548354e+00,479360
wing_angle_imbalance_flyany_framewingextension,4.933780e-01,-3.177714e+00,683
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.266685e-01,-1.619294e+00,233263
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.208764e-01,-1.071199e+00,246049
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.183881e-02,3.454678e-01,479360
wing_anglel_flyany_framewingextension,-2.543409e-01,3.119887e+00,683
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.164195e-02,2.744451e-01,233263
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.202344e-02,2.742764e-01,246049
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.164963e-02,-1.300163e+00,479360
wing_angler_flyany_framewingextension,3.887681e-01,8.341771e-01,683
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.393140e-02,-1.838925e+00,233263
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.897797e-02,-4.605556e-01,246049
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.390191e-01,2.034760e+00,479360
wing_areal_mm_flyany_framewingextension,8.111082e-01,-2.840142e+00,683
wing_areal_mm_flyany_framewinggrooming,6.342573e-01,1.695828e+00,33744
wing_areal_mm_flyfemale_frameany,9.847554e-01,1.802494e+00,233263
wing_areal_mm_flymale_frameany,8.955867e-01,1.991614e+00,246049
wing_arear_mm_flyany_frameany,9.422130e-01,1.974610e+00,479360
wing_arear_mm_flyany_framewingextension,1.011442e+00,2.028260e+00,683
wing_arear_mm_flyany_framewinggrooming,6.259182e-01,8.638250e-01,33744
wing_arear_mm_flyfemale_frameany,9.917462e-01,1.874341e+00,233263
wing_arear_mm_flymale_frameany,8.951796e-01,1.797492e+00,246049
wing_trough_angle_flyany_frameany,3.532459e-03,-8.933904e-01,479360
wing_trough_angle_flyany_framewingextension,4.903145e-02,1.963342e+00,683
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.112512e-04,-1.354751e+00,233263
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.088378e-03,-8.151628e-02,246049
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.439233e+01,-3.370596e+00,479360
y_mm_flyany_frameany,6.708188e+00,3.236661e+00,479360
yaw_flyany_framemove,-2.409661e-02,-2.392648e+00,234658
yaw_flyfemale_framemove,1.632318e-03,3.127000e-01,124264
yaw_flymale_framemove,-4.823596e-02,-3.444349e+00,110341
