field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.473296e-01,-6.795697e-01,34454
velmag_ctr_flyfemale_frameany,6.474759e+00,-1.769406e+00,238398
velmag_ctr_flymale_frameany,6.774930e+00,-2.029195e+00,241022
velmag_ctr_flymale_framechase,1.335806e+01,-2.043108e+00,496
velmag_flyany_frameany,5.706392e+00,-1.988826e+00,479420
velmag_flyfemale_frameany,5.550974e+00,-1.689686e+00,238398
velmag_flymale_frameany,5.860118e+00,-2.001214e+00,241022
velmag_nose_flyany_frameany,6.985658e+00,-2.070295e+00,479420
velmag_nose_flyfemale_frameany,6.835604e+00,-1.826237e+00,238398
velmag_nose_flymale_frameany,7.134079e+00,-2.032564e+00,241022
velmag_tail_flyany_frameany,6.976612e+00,-2.089145e+00,479420
velmag_tail_flyfemale_frameany,6.821364e+00,-1.853245e+00,238398
velmag_tail_flymale_frameany,7.130169e+00,-2.039939e+00,241022
veltoward_nose2ell_flyany_framebackup_nearfly,-3.844546e-02,1.450873e+00,1028
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.630448e-02,-1.917021e-01,14852
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.860964e-02,1.407690e+00,645
veltoward_nose2ell_flyany_framenearfly,1.196601e-02,-1.334070e+00,170370
veltoward_nose2ell_flyany_frametouch,3.040003e-02,-1.188593e+00,9617
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.007997e-03,-1.464975e-01,88688
veltoward_nose2ell_flyfemale_frametouch,2.288124e-02,-1.225365e+00,4640
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.640329e-01,-1.657061e+00,496
veltoward_nose2ell_flymale_framenearfly,1.589006e-02,-6.465580e-01,81682
veltoward_nose2ell_flymale_frametouch,3.784028e-02,-8.916371e-01,4977
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.320936e-02,-2.495942e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.098859e-02,-1.018610e+00,537
wing_angle_diff_flyany_framenearfly,3.059871e-02,-2.350908e+00,170377
wing_angle_diff_flyany_frametouch,3.151851e-02,-1.825701e+00,9617
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.052104e-01,-2.327845e+00,34455
wing_angle_diff_flyfemale_frameany,3.662974e-02,-2.589379e+00,238408
wing_angle_diff_flyfemale_framenearfly,2.981942e-02,-1.999054e+00,88691
wing_angle_diff_flyfemale_frametouch,3.176328e-02,-3.444662e-01,4640
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.971735e-02,-1.780028e+00,241032
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.156206e-02,-1.434014e+00,496
wing_angle_diff_flymale_framenearfly,3.138260e-02,-2.068593e+00,81686
wing_angle_diff_flymale_frametouch,3.128112e-02,-2.042350e+00,4977
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254303e-01,-2.183876e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310344e-01,-1.729082e+00,238408
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198873e-01,-1.960780e+00,241032
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.526482e-02,2.178849e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.047708e-02,2.510374e+00,238408
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.000043e-02,1.221786e+00,241032
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.794455e-02,-2.062946e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.615266e-02,-1.455005e+00,238408
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.971692e-02,-1.757348e+00,241032
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.627710e-01,1.204623e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.323123e-01,-4.513682e-01,34455
wing_areal_mm_flyfemale_frameany,1.043117e+00,1.773677e+00,238408
wing_areal_mm_flymale_frameany,8.833001e-01,2.474454e-01,241032
wing_arear_mm_flyany_frameany,9.651139e-01,1.112993e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.480486e-01,-1.102299e-02,34455
wing_arear_mm_flyfemale_frameany,1.047063e+00,1.751063e+00,238408
wing_arear_mm_flymale_frameany,8.840570e-01,9.149529e-02,241032
wing_trough_angle_flyany_frameany,4.776874e-03,2.246005e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.704457e-03,9.680756e-01,238408
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.870277e-03,-5.416404e-01,241032
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.416300e+00,1.687000e+00,479440
y_mm_flyany_frameany,-5.504002e-01,-1.695858e-01,479440
yaw_flyany_framemove,1.227453e-02,1.468315e+00,240998
yaw_flyfemale_framemove,-1.839508e-02,-1.472923e+00,121929
yaw_flymale_framemove,4.254834e-02,3.442355e+00,119069
