field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.724939e+00,4.646862e-01,6643
velmag_ctr_flyany_framewalk,1.589428e+01,-1.610622e+00,155113
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.952224e-01,-2.541830e+00,6706
velmag_ctr_flyfemale_frameany,6.444365e+00,-1.894981e+00,244902
velmag_ctr_flymale_frameany,7.801721e+00,-8.619870e-01,234399
velmag_ctr_flymale_framechase,1.483324e+01,-7.901077e-01,248
velmag_flyany_frameany,6.109390e+00,-1.488046e+00,479440
velmag_flyfemale_frameany,5.470524e+00,-1.882782e+00,244902
velmag_flymale_frameany,6.779747e+00,-8.974348e-01,234399
velmag_nose_flyany_frameany,7.504462e+00,-1.462782e+00,479440
velmag_nose_flyfemale_frameany,6.899031e+00,-1.832470e+00,244902
velmag_nose_flymale_frameany,8.139718e+00,-8.902474e-01,234399
velmag_tail_flyany_frameany,7.503883e+00,-1.470077e+00,479440
velmag_tail_flyfemale_frameany,6.885493e+00,-1.858431e+00,244902
velmag_tail_flymale_frameany,8.152779e+00,-8.780779e-01,234399
veltoward_nose2ell_flyany_framebackup_nearfly,-7.973889e-02,2.261464e+00,592
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.477999e-02,-4.522286e-01,9716
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.789917e-02,2.335942e+00,437
veltoward_nose2ell_flyany_framenearfly,1.117061e-02,-2.452460e+00,160823
veltoward_nose2ell_flyany_frametouch,2.135016e-02,-2.114121e+00,6643
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.017413e-03,-2.594940e-01,79941
veltoward_nose2ell_flyfemale_frametouch,1.330587e-02,-2.105876e+00,2865
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.590079e-01,-2.739857e+00,248
veltoward_nose2ell_flymale_framenearfly,1.560187e-02,-1.192768e+00,80845
veltoward_nose2ell_flymale_frametouch,2.976623e-02,-1.617614e+00,3772
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.057030e-03,-5.629382e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.969603e-04,-2.109450e+00,262
wing_angle_diff_flyany_framenearfly,6.501492e-03,-4.467284e+00,160830
wing_angle_diff_flyany_frametouch,9.470450e-03,-3.020601e+00,6643
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.494488e-01,-9.785159e+00,6706
wing_angle_diff_flyfemale_frameany,8.887812e-03,-5.130358e+00,244912
wing_angle_diff_flyfemale_framenearfly,7.565127e-03,-4.352806e+00,79944
wing_angle_diff_flyfemale_frametouch,1.127257e-02,-2.902134e+00,2871
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.079219e-03,-4.533077e+00,234409
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.344764e-04,-2.161265e+00,248
wing_angle_diff_flymale_framenearfly,5.307968e-03,-3.629221e+00,80849
wing_angle_diff_flymale_frametouch,7.219503e-03,-2.757676e+00,3772
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.259362e-02,-6.837412e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.030029e-01,-5.569385e+00,244912
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.167424e-02,-6.079818e+00,234409
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.289517e-03,4.552734e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.098561e-03,3.114316e+00,244912
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.057117e-03,4.266612e+00,234409
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.346547e-03,-5.030157e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.789251e-03,-4.804243e+00,244912
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.413634e-02,-3.340349e+00,234409
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.941344e-01,2.588640e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.527538e-01,8.815118e-01,6706
wing_areal_mm_flyfemale_frameany,1.054439e+00,2.408105e+00,244912
wing_areal_mm_flymale_frameany,9.312829e-01,2.200429e+00,234409
wing_arear_mm_flyany_frameany,9.946813e-01,2.436879e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.427927e-01,1.008708e-01,6706
wing_arear_mm_flyfemale_frameany,1.054808e+00,2.300514e+00,244912
wing_arear_mm_flymale_frameany,9.320430e-01,2.034398e+00,234409
wing_trough_angle_flyany_frameany,3.749643e-03,-1.291226e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.484438e-03,-1.238292e+00,244912
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.026016e-02,9.537903e-01,234409
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.066944e+00,1.015879e+00,479460
y_mm_flyany_frameany,-3.061800e+00,-1.364669e+00,479460
yaw_flyany_framemove,-1.467543e-04,7.363329e-02,270124
yaw_flyfemale_framemove,2.512282e-02,1.890952e+00,129596
yaw_flymale_framemove,-2.631231e-02,-1.868952e+00,140499
