field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.022059e+00,-2.739975e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,5.000908e+00,1.549947e+00,569
velmag_ctr_flyany_framebackup,6.775845e+00,-2.173463e+00,2731
velmag_ctr_flyany_framebodyturn,1.011611e+01,-7.583796e-01,3010
velmag_ctr_flyany_framecrabwalkall,1.230361e+01,-2.513380e+00,54928
velmag_ctr_flyany_framecrabwalkextreme,6.809975e+00,-1.280651e+00,1917
velmag_ctr_flyany_framejump,5.932312e+01,3.067207e+00,592
velmag_ctr_flyany_framemove,1.126075e+01,-2.316036e+00,285776
velmag_ctr_flyany_framenearfly,6.001772e+00,-3.341021e+00,236428
velmag_ctr_flyany_framenearwall,6.834995e+00,-3.767062e+00,443638
velmag_ctr_flyany_framenotnearfly_notnearwall,1.109748e+01,4.347329e+00,30760
velmag_ctr_flyany_framepivotcenter,2.426563e+00,-1.844902e+00,202
velmag_ctr_flyany_framepivottail,8.497818e+00,-1.657027e+00,9472
velmag_ctr_flyany_framerighting,1.638656e+01,1.986894e-01,1001
velmag_ctr_flyany_framestop,6.097894e-01,-3.217122e+00,193664
velmag_ctr_flyany_frametouch,4.230005e+00,-3.695548e+00,22634
velmag_ctr_flyany_framewalk,1.512665e+01,-2.121788e+00,158506
velmag_ctr_flyany_framewingextension,4.047243e+00,-1.629887e-01,7652
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.893138e-01,-2.499010e+00,23310
velmag_ctr_flyfemale_frameany,6.703063e+00,-2.541967e+00,217919
velmag_ctr_flymale_frameany,7.288945e+00,-2.610936e+00,261105
velmag_ctr_flymale_framechase,1.394782e+01,-1.269922e+00,11437
velmag_flyany_frameany,6.077507e+00,-2.694003e+00,479440
velmag_flyfemale_frameany,5.715984e+00,-2.522935e+00,217919
velmag_flymale_frameany,6.380612e+00,-2.552572e+00,261105
velmag_nose_flyany_frameany,7.364652e+00,-2.767451e+00,479440
velmag_nose_flyfemale_frameany,7.080632e+00,-2.559646e+00,217919
velmag_nose_flymale_frameany,7.601917e+00,-2.644437e+00,261105
velmag_tail_flyany_frameany,7.374813e+00,-2.760868e+00,479440
velmag_tail_flyfemale_frameany,7.092445e+00,-2.554987e+00,217919
velmag_tail_flymale_frameany,7.610291e+00,-2.635280e+00,261105
veltoward_nose2ell_flyany_framebackup_nearfly,-4.877576e-02,1.325134e-01,1924
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.462350e-02,2.050798e-02,19315
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.286557e-02,8.010072e-02,1151
veltoward_nose2ell_flyany_framenearfly,1.367306e-02,-1.203736e-01,236428
veltoward_nose2ell_flyany_frametouch,2.113338e-02,-1.029859e-01,22634
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.895463e-02,-7.474743e-02,108460
veltoward_nose2ell_flyfemale_frametouch,4.083075e-03,-1.305072e-01,6604
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.424352e-01,-8.605244e-02,11437
veltoward_nose2ell_flymale_framenearfly,4.105744e-02,-1.736088e-02,127789
veltoward_nose2ell_flymale_frametouch,3.502160e-02,-7.275726e-02,15936
veltoward_nose2ell_flymale_framewingextension,1.093350e-01,1.670733e-02,7544
wing_angle_diff_flyany_frameany,6.767212e-02,1.291503e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,6.755641e-01,2.157153e+00,570
wing_angle_diff_flyany_framechase,6.807754e-02,3.091986e+00,11584
wing_angle_diff_flyany_framenearfly,6.685562e-02,2.880057e+00,236438
wing_angle_diff_flyany_frametouch,6.742860e-02,1.747156e+00,22634
wing_angle_diff_flyany_framewingextension,8.780155e-01,2.548763e+00,7652
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.622147e-01,1.731075e+00,23310
wing_angle_diff_flyfemale_frameany,5.920374e-02,5.213125e-01,217928
wing_angle_diff_flyfemale_framenearfly,5.041756e-02,1.768430e+00,108464
wing_angle_diff_flyfemale_frametouch,2.226168e-02,-5.509388e-01,6668
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.470112e-02,1.419843e+00,261116
wing_angle_diff_flymale_frameattemptedcopulation,6.755506e-01,2.066613e+00,570
wing_angle_diff_flymale_framechase,8.986428e-02,2.738370e+00,11437
wing_angle_diff_flymale_framenearfly,8.149041e-02,2.878372e+00,127795
wing_angle_diff_flymale_frametouch,1.043591e-01,2.054554e+00,15936
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.507880e-01,1.804174e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.207031e-01,-7.588041e-02,7652
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.536261e-01,1.300082e+00,217928
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.484011e-01,1.753159e+00,261116
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.606008e-02,-9.331539e-01,479460
wing_anglel_flyany_framewingextension,-5.758409e-01,-1.666255e+00,7652
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.880761e-02,2.292234e-01,217928
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.209013e-02,-1.423843e+00,261116
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.161204e-02,1.270264e+00,479460
wing_angler_flyany_framewingextension,3.021746e-01,-1.085160e-01,7652
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.039613e-02,1.052025e+00,217928
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.261099e-02,9.603270e-01,261116
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.668163e-01,-1.680460e+00,479460
wing_areal_mm_flyany_framewingextension,1.073749e+00,7.991183e-01,7652
wing_areal_mm_flyany_framewinggrooming,5.920853e-01,-1.901862e+00,23310
wing_areal_mm_flyfemale_frameany,8.725980e-01,-2.543307e+00,217928
wing_areal_mm_flymale_frameany,8.619366e-01,-3.676604e-01,261116
wing_arear_mm_flyany_frameany,8.868279e-01,-1.181781e+00,479460
wing_arear_mm_flyany_framewingextension,7.965425e-01,-1.109421e+00,7652
wing_arear_mm_flyany_framewinggrooming,6.303692e-01,-4.534177e-01,23310
wing_arear_mm_flyfemale_frameany,9.001251e-01,-1.951540e+00,217928
wing_arear_mm_flymale_frameany,8.756632e-01,-4.533094e-02,261116
wing_trough_angle_flyany_frameany,3.497340e-03,-5.744056e-01,479460
wing_trough_angle_flyany_framewingextension,-1.192315e-01,-1.006725e+00,7652
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.016715e-03,1.858406e-01,217928
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.407501e-03,-8.523634e-01,261116
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.580135e+00,-4.465572e-01,479460
y_mm_flyany_frameany,-9.649260e+00,-4.045204e+00,479460
yaw_flyany_framemove,-7.623723e-03,-4.456762e-01,285796
yaw_flyfemale_framemove,-2.760908e-02,-1.883561e+00,127837
yaw_flymale_framemove,9.370445e-03,1.053653e+00,157650
