field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.648486e-01,-3.018891e+00,16256
velmag_ctr_flyfemale_frameany,4.068248e+00,-3.745016e+00,223339
velmag_ctr_flymale_frameany,6.844905e+00,-1.260928e+00,231706
velmag_ctr_flymale_framechase,1.698670e+01,1.089853e+00,1102
velmag_flyany_frameany,4.686253e+00,-2.426169e+00,455468
velmag_flyfemale_frameany,3.402402e+00,-3.522417e+00,223339
velmag_flymale_frameany,5.930559e+00,-1.182977e+00,231706
velmag_nose_flyany_frameany,5.812274e+00,-2.674732e+00,455468
velmag_nose_flyfemale_frameany,4.389321e+00,-3.847003e+00,223339
velmag_nose_flymale_frameany,7.189886e+00,-1.288948e+00,231706
velmag_tail_flyany_frameany,5.823254e+00,-2.654520e+00,455468
velmag_tail_flyfemale_frameany,4.407117e+00,-3.816683e+00,223339
velmag_tail_flymale_frameany,7.194391e+00,-1.280485e+00,231706
veltoward_nose2ell_flyany_framebackup_nearfly,-2.874281e-02,4.436215e-02,804
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.723648e-02,4.417125e-03,8060
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.354916e-02,5.832963e-02,347
veltoward_nose2ell_flyany_framenearfly,9.377767e-03,-6.115727e-02,150449
veltoward_nose2ell_flyany_frametouch,3.222525e-02,1.757739e-02,6951
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.973936e-04,1.359962e-02,81639
veltoward_nose2ell_flyfemale_frametouch,9.420113e-03,5.028090e-03,2842
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.318491e-01,3.392187e-02,1102
veltoward_nose2ell_flymale_framenearfly,1.858726e-02,-4.441473e-02,68569
veltoward_nose2ell_flymale_frametouch,5.281739e-02,1.513025e-02,4049
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.194251e-02,-3.786423e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.600152e-02,-4.088013e-02,1145
wing_angle_diff_flyany_framenearfly,2.240311e-02,-2.356986e+00,150455
wing_angle_diff_flyany_frametouch,2.641996e-02,-1.164853e+00,6951
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.597116e-01,-4.314250e+00,16256
wing_angle_diff_flyfemale_frameany,2.487448e-02,-3.512817e+00,223348
wing_angle_diff_flyfemale_framenearfly,2.699202e-02,-1.982474e+00,81643
wing_angle_diff_flyfemale_frametouch,2.796430e-02,-5.846191e-01,2902
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.846217e-02,-3.008125e+00,231716
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.869833e-02,-3.752291e-01,1102
wing_angle_diff_flymale_framenearfly,1.434535e-02,-2.309575e+00,68571
wing_angle_diff_flymale_frametouch,2.217828e-02,-1.317474e+00,4049
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.003716e-01,-4.091833e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.011513e-01,-4.374338e+00,223348
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.940059e-02,-2.780511e+00,231716
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.125613e-04,3.901139e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.970739e-03,4.404763e+00,223348
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.853682e-03,2.306603e+00,231716
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.275507e-02,-2.507612e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.984522e-02,-9.415013e-01,223348
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.560848e-02,-2.732159e+00,231716
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.004096e+00,3.509688e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.231492e-01,8.716231e-01,16256
wing_areal_mm_flyfemale_frameany,1.078074e+00,3.562642e+00,223348
wing_areal_mm_flymale_frameany,9.336294e-01,2.888403e+00,231716
wing_arear_mm_flyany_frameany,1.008664e+00,3.511202e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.388272e-01,1.216378e+00,16256
wing_arear_mm_flyfemale_frameany,1.086256e+00,3.681376e+00,223348
wing_arear_mm_flymale_frameany,9.346647e-01,2.768909e+00,231716
wing_trough_angle_flyany_frameany,1.043802e-02,1.548758e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.608823e-02,2.888769e+00,223348
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.021077e-03,-3.639193e-01,231716
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.835548e+00,2.190928e+00,455487
y_mm_flyany_frameany,5.881794e+00,2.680734e+00,455487
yaw_flyany_framemove,-1.348021e-02,-1.068842e+00,185818
yaw_flyfemale_framemove,-2.452655e-02,-1.770236e+00,71468
yaw_flymale_framemove,-6.053010e-03,6.412350e-02,114261
