field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.322631e+00,-1.168849e+00,603
velmag_ctr_flyany_framejump,5.149532e+01,7.500222e-01,1424
velmag_ctr_flyany_framemove,9.974172e+00,-3.123107e+00,188938
velmag_ctr_flyany_framenearfly,5.064576e+00,-2.868973e+00,110132
velmag_ctr_flyany_framenearwall,6.028662e+00,-2.896789e+00,256291
velmag_ctr_flyany_framenotnearfly_notnearwall,2.523797e+00,-2.312761e+00,206537
velmag_ctr_flyany_framepivotcenter,2.154486e+00,-9.775585e-01,767
velmag_ctr_flyany_framepivottail,1.073599e+01,1.036541e+00,8759
velmag_ctr_flyany_framerighting,1.641148e+01,4.429299e-01,766
velmag_ctr_flyany_framestop,8.310596e-01,4.619047e+00,314348
velmag_ctr_flyany_frametouch,5.343636e+00,-8.612364e-01,4569
velmag_ctr_flyany_framewalk,1.612283e+01,-6.907730e-01,82092
velmag_ctr_flyany_framewingextension,9.176181e+00,3.810522e+00,255
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.486763e-01,-2.667283e-01,109827
velmag_ctr_flyfemale_frameany,4.311798e+00,-3.435406e+00,263850
velmag_ctr_flymale_frameany,4.432430e+00,-4.242687e+00,239436
velmag_ctr_flymale_framechase,1.368501e+01,-1.324659e+00,1623
velmag_flyany_frameany,3.534106e+00,-4.139276e+00,503286
velmag_flyfemale_frameany,3.506249e+00,-3.382855e+00,263850
velmag_flymale_frameany,3.564803e+00,-4.291516e+00,239436
velmag_nose_flyany_frameany,4.803224e+00,-4.061369e+00,503286
velmag_nose_flyfemale_frameany,4.717744e+00,-3.432367e+00,263850
velmag_nose_flymale_frameany,4.897420e+00,-4.122936e+00,239436
velmag_tail_flyany_frameany,4.800189e+00,-4.057699e+00,503286
velmag_tail_flyfemale_frameany,4.715339e+00,-3.428980e+00,263850
velmag_tail_flymale_frameany,4.893690e+00,-4.116869e+00,239436
veltoward_nose2ell_flyany_framebackup_nearfly,-4.522971e-02,-8.496069e-03,462
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.675772e-02,4.054452e-03,4768
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.024777e-03,-1.194959e-01,110132
veltoward_nose2ell_flyany_frametouch,1.276060e-02,-7.925524e-02,4569
veltoward_nose2ell_flyfemale_framechase,4.089010e-01,-1.045047e+00,595
veltoward_nose2ell_flyfemale_framenearfly,-7.787773e-03,-1.991493e-02,61384
veltoward_nose2ell_flyfemale_frametouch,-1.298470e-02,-1.698162e-01,1743
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.389377e-01,-9.455372e-03,1623
veltoward_nose2ell_flymale_framenearfly,1.792477e-02,-5.055945e-02,48736
veltoward_nose2ell_flymale_frametouch,3.823721e-02,-2.744050e-02,2826
veltoward_nose2ell_flymale_framewingextension,2.647706e-01,1.524709e-01,214
wing_angle_diff_flyany_frameany,1.600809e-01,8.357215e+00,503307
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.168110e-02,1.530275e+00,2218
wing_angle_diff_flyany_framenearfly,1.407684e-01,8.965793e+00,110136
wing_angle_diff_flyany_frametouch,9.446540e-02,3.259516e+00,4569
wing_angle_diff_flyany_framewingextension,6.845436e-01,-2.175238e+00,255
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.702902e-01,8.180146e-01,109831
wing_angle_diff_flyfemale_frameany,1.430314e-01,7.235217e+00,263861
wing_angle_diff_flyfemale_framenearfly,1.248592e-01,8.950358e+00,61386
wing_angle_diff_flyfemale_frametouch,6.826052e-02,4.629509e+00,1743
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.788688e-01,7.152870e+00,239446
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.388649e-02,1.162325e+00,1623
wing_angle_diff_flymale_framenearfly,1.570461e-01,7.247322e+00,48738
wing_angle_diff_flymale_frametouch,1.247615e-01,2.769908e+00,2826
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249335e-01,-4.642853e-01,503307
wing_angle_imbalance_flyany_framewingextension,5.303212e-01,-1.923867e+00,255
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262565e-01,-7.791640e-01,263861
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.234756e-01,-9.255476e-02,239446
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.540815e-02,-7.294098e+00,503307
wing_anglel_flyany_framewingextension,-5.033330e-01,-1.087023e+00,255
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.357423e-02,-5.082765e+00,263861
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.844871e-02,-6.882917e+00,239446
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.467273e-02,6.908854e+00,503307
wing_angler_flyany_framewingextension,1.812107e-01,-2.386392e+00,255
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.945719e-02,6.061581e+00,263861
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.042007e-02,5.122954e+00,239446
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.104251e-01,5.168387e-01,503307
wing_areal_mm_flyany_framewingextension,1.004298e+00,4.926482e-01,255
wing_areal_mm_flyany_framewinggrooming,5.859523e-01,-8.083955e-01,109831
wing_areal_mm_flyfemale_frameany,9.372203e-01,-1.128405e-01,263861
wing_areal_mm_flymale_frameany,8.808978e-01,1.091122e+00,239446
wing_arear_mm_flyany_frameany,9.142281e-01,5.052246e-01,503307
wing_arear_mm_flyany_framewingextension,7.419675e-01,-2.249503e+00,255
wing_arear_mm_flyany_framewinggrooming,5.810461e-01,-1.465411e+00,109831
wing_arear_mm_flyfemale_frameany,9.495519e-01,1.142414e-01,263861
wing_arear_mm_flymale_frameany,8.753025e-01,7.619462e-01,239446
wing_trough_angle_flyany_frameany,3.830422e-03,-5.149321e-01,503307
wing_trough_angle_flyany_framewingextension,-1.300901e-01,-1.712217e+00,255
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.682819e-03,6.080702e-01,263861
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.871830e-04,-1.282351e+00,239446
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.895209e+00,-3.341851e-01,503307
y_mm_flyany_frameany,1.318606e+01,5.945039e+00,503307
yaw_flyany_framemove,-1.164830e-02,-9.458489e-01,188959
yaw_flyfemale_framemove,-3.759537e-03,-1.750403e-01,98112
yaw_flymale_framemove,-2.058065e-02,-1.181399e+00,90847
