field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.195050e+01,3.392344e+00,7141
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.216377e-01,-5.382071e+00,242358
velmag_ctr_flyany_frametouch,5.087120e+00,-1.291565e+00,9652
velmag_ctr_flyany_framewalk,1.865060e+01,1.253796e+00,181637
velmag_ctr_flyany_framewingextension,5.981179e+00,1.267262e+00,703
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.505659e-01,-3.947577e+00,13781
velmag_ctr_flyfemale_frameany,4.359856e+00,-4.621164e+00,239416
velmag_ctr_flymale_frameany,1.293638e+01,5.373135e+00,239710
velmag_ctr_flymale_framechase,1.944206e+01,2.642369e+00,1507
velmag_flyany_frameany,7.811155e+00,9.882760e-01,479420
velmag_flyfemale_frameany,3.709867e+00,-4.396059e+00,239416
velmag_flymale_frameany,1.190476e+01,5.713995e+00,239710
velmag_nose_flyany_frameany,8.972277e+00,5.075848e-01,479420
velmag_nose_flyfemale_frameany,4.830397e+00,-4.503449e+00,239416
velmag_nose_flymale_frameany,1.310608e+01,5.142452e+00,239710
velmag_tail_flyany_frameany,9.011621e+00,5.497886e-01,479420
velmag_tail_flyfemale_frameany,4.840525e+00,-4.494462e+00,239416
velmag_tail_flymale_frameany,1.317482e+01,5.204089e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-7.899602e-02,2.263966e+00,326
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.358841e-03,-5.843948e-01,9358
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.134609e-02,2.209518e+00,384
veltoward_nose2ell_flyany_framenearfly,8.614826e-03,-2.486490e+00,128063
veltoward_nose2ell_flyany_frametouch,8.513837e-03,-2.179608e+00,9652
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.684773e-02,-3.649280e-01,61922
veltoward_nose2ell_flyfemale_frametouch,-3.731892e-02,-2.526786e+00,1179
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.013576e-01,-2.671258e+00,1507
veltoward_nose2ell_flymale_framenearfly,3.422201e-02,-1.119814e+00,66113
veltoward_nose2ell_flymale_frametouch,5.433637e-02,-1.547111e+00,8473
veltoward_nose2ell_flymale_framewingextension,3.242431e-02,-1.139039e+00,685
wing_angle_diff_flyany_frameany,4.069466e-02,-2.660215e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.692214e-02,2.336344e-01,1507
wing_angle_diff_flyany_framenearfly,4.592252e-02,-6.694288e-01,128065
wing_angle_diff_flyany_frametouch,3.803821e-02,-1.119189e+00,9652
wing_angle_diff_flyany_framewingextension,8.007323e-01,2.530301e-01,703
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.647383e-01,-4.269388e+00,13782
wing_angle_diff_flyfemale_frameany,5.851175e-02,-6.015170e-01,239426
wing_angle_diff_flyfemale_framenearfly,7.030619e-02,2.672450e+00,61923
wing_angle_diff_flyfemale_frametouch,3.519534e-02,2.007869e-01,1179
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.294933e-02,-3.395356e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.692214e-02,-5.277816e-01,1507
wing_angle_diff_flymale_framenearfly,2.155974e-02,-2.529444e+00,66114
wing_angle_diff_flymale_frametouch,4.084990e-02,-1.377331e+00,8473
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.444079e-01,8.092705e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.162796e-01,-4.891025e-01,703
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.472783e-01,7.369008e-01,239426
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.416510e-01,6.544091e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.687857e-02,1.883119e+00,479440
wing_anglel_flyany_framewingextension,-5.531472e-01,-1.275910e+00,703
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.238783e-02,-5.164443e-01,239426
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.401760e-03,3.140470e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.381609e-02,-2.657156e+00,479440
wing_angler_flyany_framewingextension,2.475851e-01,-1.107951e+00,703
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.612392e-02,-1.474224e+00,239426
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.154757e-02,-2.556313e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.144180e-01,-6.263611e+00,479440
wing_areal_mm_flyany_framewingextension,1.019903e+00,-1.759309e-01,703
wing_areal_mm_flyany_framewinggrooming,5.973210e-01,-1.733517e+00,13782
wing_areal_mm_flyfemale_frameany,7.726902e-01,-4.989169e+00,239426
wing_areal_mm_flymale_frameany,6.558863e-01,-6.753165e+00,239720
wing_arear_mm_flyany_frameany,7.192362e-01,-6.197696e+00,479440
wing_arear_mm_flyany_framewingextension,7.308571e-01,-2.404167e+00,703
wing_arear_mm_flyany_framewinggrooming,5.527478e-01,-4.065824e+00,13782
wing_arear_mm_flyfemale_frameany,7.717823e-01,-5.088520e+00,239426
wing_arear_mm_flymale_frameany,6.664295e-01,-6.529770e+00,239720
wing_trough_angle_flyany_frameany,7.330405e-04,-1.048113e+00,479440
wing_trough_angle_flyany_framewingextension,-1.305633e-01,-1.284282e+00,703
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.222867e-03,-1.650339e+00,239426
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.692615e-03,1.090409e-02,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.175989e+00,2.610939e+00,479440
y_mm_flyany_frameany,-3.209691e+00,-1.434533e+00,479440
yaw_flyany_framemove,-5.461415e-02,-6.045132e+00,237082
yaw_flyfemale_framemove,-6.529840e-06,-1.777061e-02,69745
yaw_flymale_framemove,-1.088648e-01,-8.171044e+00,167157
