field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,4.145122e-02,-4.707547e+00,2516
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.259801e-01,-2.183608e+00,112441
veltoward_nose2ell_flymale_frametouch,1.066677e+00,-9.728038e-01,1916
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.345126e-02,-4.710061e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.335633e-02,-3.115607e+00,292751
wing_angle_diff_flyany_frametouch,1.798180e-02,-1.673075e+00,4432
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.862668e-02,-3.967577e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.650585e-02,-2.715708e+00,180306
wing_angle_diff_flyfemale_frametouch,2.478299e-02,-6.310156e-01,2516
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.275836e-03,-4.010388e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.020682e-02,-2.714842e+00,112445
wing_angle_diff_flymale_frametouch,1.118061e-02,-1.814517e+00,1916
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201942e-01,-2.203332e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.545488e-01,2.275075e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.583956e-02,-5.161969e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.438223e-02,1.688049e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.692184e-02,-2.380512e-01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.842628e-03,2.640408e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-9.309756e-04,-6.423117e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-8.295159e-03,-6.450018e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.433208e-03,-4.069591e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.362263e-01,1.978374e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.358334e-01,5.187342e-01,239710
wing_areal_mm_flymale_frameany,9.366193e-01,3.390407e+00,239710
wing_arear_mm_flyany_frameany,9.254592e-01,1.484314e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.134720e-01,-1.620450e-01,239710
wing_arear_mm_flymale_frameany,9.374463e-01,3.222021e+00,239710
wing_trough_angle_flyany_frameany,-9.187554e-03,-4.663031e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.836042e-02,-5.509475e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.468646e-05,-1.533054e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.462938e+01,-5.945940e+00,479420
y_mm_flyany_frameany,8.986017e+00,4.497141e+00,479420
yaw_flyany_framemove,7.383305e-02,8.433048e+00,47991
yaw_flyfemale_framemove,1.346134e-01,1.017485e+01,9368
yaw_flymale_framemove,1.913074e-02,1.706042e+00,38623
