field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.986777e+00,-6.395452e+00,238977
velmag_flymale_frameany,5.346430e+00,-3.745190e+00,240423
velmag_nose_flyany_frameany,5.132425e+00,-5.686657e+00,479400
velmag_nose_flyfemale_frameany,3.876569e+00,-6.683398e+00,238977
velmag_nose_flymale_frameany,6.380726e+00,-3.998653e+00,240423
velmag_tail_flyany_frameany,5.151546e+00,-5.662039e+00,479400
velmag_tail_flyfemale_frameany,3.871834e+00,-6.693129e+00,238977
velmag_tail_flymale_frameany,6.423561e+00,-3.943508e+00,240423
veltoward_nose2ell_flyany_framebackup_nearfly,-2.164847e-02,2.635631e-01,353
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.744376e-02,4.432444e-02,5790
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.770775e-03,-2.118199e-01,169366
veltoward_nose2ell_flyany_frametouch,2.641799e-02,-9.739632e-02,5717
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.235684e-03,7.070056e-03,93834
veltoward_nose2ell_flyfemale_frametouch,1.144304e-02,-1.056337e-01,2457
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.806770e-01,-1.018796e-01,585
veltoward_nose2ell_flymale_framenearfly,1.528146e-02,-1.217845e-01,75532
veltoward_nose2ell_flymale_frametouch,4.159852e-02,-6.424758e-02,3260
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.750487e-02,-2.338206e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.919665e-02,8.036068e-02,621
wing_angle_diff_flyany_framenearfly,1.538707e-02,-2.062875e+00,169376
wing_angle_diff_flyany_frametouch,1.533687e-02,-1.572673e+00,5717
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.558243e-01,-3.512754e+00,23275
wing_angle_diff_flyfemale_frameany,1.913072e-02,-3.193119e+00,238987
wing_angle_diff_flyfemale_framenearfly,1.057089e-02,-2.699641e+00,93839
wing_angle_diff_flyfemale_frametouch,2.491814e-03,-3.147487e+00,2457
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.582866e-02,-1.131249e+00,240433
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.399581e-02,-6.435417e-02,585
wing_angle_diff_flymale_framenearfly,2.017668e-02,-1.246322e+00,75537
wing_angle_diff_flymale_frametouch,2.811620e-02,-8.940727e-01,3260
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.149402e-01,-3.560996e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.100116e-01,-4.952056e+00,238987
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198392e-01,-1.538477e+00,240433
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.765680e-04,2.918967e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.010475e-02,4.364284e+00,238987
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.159245e-02,8.657077e-01,240433
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.672830e-02,-1.016175e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.923547e-02,-4.834205e-01,238987
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.423621e-02,-1.029161e+00,240433
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.964812e-01,2.577442e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.730691e-01,2.110152e+00,23275
wing_areal_mm_flyfemale_frameany,1.072009e+00,2.798706e+00,238987
wing_areal_mm_flymale_frameany,9.214073e-01,1.736747e+00,240433
wing_arear_mm_flyany_frameany,1.005881e+00,2.700391e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.234325e-01,4.013843e+00,23275
wing_arear_mm_flyfemale_frameany,1.081744e+00,2.899470e+00,238987
wing_arear_mm_flymale_frameany,9.304746e-01,1.880927e+00,240433
wing_trough_angle_flyany_frameany,1.148473e-02,1.992877e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.838554e-02,3.263837e+00,238987
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.625422e-03,-1.394709e-01,240433
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.211290e+00,2.363368e+00,479420
y_mm_flyany_frameany,-3.051351e+00,-8.157949e-01,479420
yaw_flyany_framemove,6.458246e-03,1.002038e+00,163839
yaw_flyfemale_framemove,-1.770991e-02,-1.311054e+00,63665
yaw_flymale_framemove,3.040414e-02,2.660838e+00,100174
