field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.639591e+00,-6.035531e+00,249553
velmag_tail_flymale_frameany,2.987462e+00,-6.296502e+00,204850
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.080801e-02,-1.205752e-02,1411
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.853665e-04,-1.715781e-01,170599
veltoward_nose2ell_flyany_frametouch,6.209535e-03,-1.193205e-01,7488
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.529675e-04,2.843402e-02,106497
veltoward_nose2ell_flyfemale_frametouch,2.938586e-03,-2.834223e-02,4326
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.164287e-03,-1.233427e-01,63650
veltoward_nose2ell_flymale_frametouch,8.359056e-03,-1.239711e-01,3157
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.512215e-01,6.069790e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.206954e-01,7.447822e+01,170610
wing_angle_diff_flyany_frametouch,8.498235e-01,5.344128e+01,7488
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.301298e-01,4.036182e+00,10858
wing_angle_diff_flyfemale_frameany,7.963909e-01,6.699214e+01,249562
wing_angle_diff_flyfemale_framenearfly,8.433308e-01,8.936147e+01,106502
wing_angle_diff_flyfemale_frametouch,8.869400e-01,1.107401e+02,4326
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.949296e-01,4.014908e+01,204860
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.839307e-01,4.970879e+01,63656
wing_angle_diff_flymale_frametouch,7.926050e-01,3.009941e+01,3157
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,4.553724e-01,4.866502e+01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,4.946491e-01,5.206052e+01,249562
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,4.055665e-01,3.183844e+01,204860
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.015891e-01,-5.533862e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.073854e-01,-5.278372e+01,249562
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.959869e-01,-3.999289e+01,204860
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.496324e-01,4.771266e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.890055e-01,5.021321e+01,249562
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.989426e-01,2.741985e+01,204860
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.525437e-01,-1.093294e+01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.318904e-01,-3.338832e+00,10858
wing_areal_mm_flyfemale_frameany,6.413816e-01,-7.999273e+00,249562
wing_areal_mm_flymale_frameany,4.459267e-01,-1.316658e+01,204860
wing_arear_mm_flyany_frameany,4.829881e-01,-1.314701e+01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.063944e-01,-4.873426e+00,10858
wing_arear_mm_flyfemale_frameany,5.763859e-01,-9.777181e+00,249562
wing_arear_mm_flymale_frameany,3.679040e-01,-1.569793e+01,204860
wing_trough_angle_flyany_frameany,-1.398314e-02,-5.917339e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.530707e-02,-4.761545e+00,249562
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.244784e-02,-3.821626e+00,204860
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.094413e+01,3.012238e+00,455468
y_mm_flyany_frameany,8.868596e+00,3.973198e+00,455468
yaw_flyany_framemove,1.894517e-03,5.685986e-01,116149
yaw_flyfemale_framemove,1.327554e-03,2.515160e-01,58750
yaw_flymale_framemove,6.233598e-03,8.056653e-01,57154
