field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.919213e+00,1.053999e+00,108264
velmag_ctr_flyany_framepivotcenter,2.058544e+00,-1.272768e+00,352
velmag_ctr_flyany_framepivottail,9.255616e+00,-1.239259e+00,7520
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.331454e-01,-3.969506e+00,278042
velmag_ctr_flyany_frametouch,3.903839e+00,-4.825755e+00,12148
velmag_ctr_flyany_framewalk,1.467716e+01,-2.193142e+00,107187
velmag_ctr_flyany_framewingextension,4.534748e+00,-1.999513e-01,603
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.013825e-01,1.392417e+00,6410
velmag_ctr_flyfemale_frameany,5.448003e+00,-1.949443e+00,238526
velmag_ctr_flymale_frameany,4.312387e+00,-4.388458e+00,216599
velmag_ctr_flymale_framechase,1.311163e+01,-1.751691e+00,2198
velmag_flyany_frameany,4.189508e+00,-3.185568e+00,455469
velmag_flyfemale_frameany,4.634486e+00,-1.772335e+00,238526
velmag_flymale_frameany,3.696880e+00,-4.121133e+00,216599
velmag_nose_flyany_frameany,5.204834e+00,-3.522256e+00,455469
velmag_nose_flyfemale_frameany,5.749637e+00,-2.100007e+00,238526
velmag_nose_flymale_frameany,4.599745e+00,-4.484525e+00,216599
velmag_tail_flyany_frameany,5.210225e+00,-3.508387e+00,455469
velmag_tail_flyfemale_frameany,5.771917e+00,-2.067017e+00,238526
velmag_tail_flymale_frameany,4.586366e+00,-4.489067e+00,216599
veltoward_nose2ell_flyany_framebackup_nearfly,-2.391506e-02,6.328190e-02,801
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.142137e-03,-8.072941e-02,7745
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.546651e-02,4.779658e-02,580
veltoward_nose2ell_flyany_framenearfly,4.292569e-03,-1.292453e-01,187538
veltoward_nose2ell_flyany_frametouch,2.048815e-02,-3.983121e-02,12148
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.383450e-03,-1.812866e-02,97414
veltoward_nose2ell_flyfemale_frametouch,8.398319e-03,7.968538e-03,3170
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.225243e-01,-1.736498e-02,2198
veltoward_nose2ell_flymale_framenearfly,1.712608e-02,-5.368871e-02,90091
veltoward_nose2ell_flymale_frametouch,3.458956e-02,-3.790727e-02,8978
veltoward_nose2ell_flymale_framewingextension,1.142446e-01,2.115715e-03,601
wing_angle_diff_flyany_frameany,2.460135e-02,-3.601457e+00,455489
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.524008e-02,-1.799591e-01,2297
wing_angle_diff_flyany_framenearfly,2.533435e-02,-2.155219e+00,187541
wing_angle_diff_flyany_frametouch,3.324856e-02,-8.149539e-01,12148
wing_angle_diff_flyany_framewingextension,7.245610e-01,-1.179839e+00,603
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.994709e-01,-2.570179e+00,6410
wing_angle_diff_flyfemale_frameany,2.019535e-02,-3.975199e+00,238536
wing_angle_diff_flyfemale_framenearfly,2.051797e-02,-2.732966e+00,97415
wing_angle_diff_flyfemale_frametouch,2.177397e-02,-1.400064e+00,3170
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.934393e-02,-2.366806e+00,216609
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.831070e-02,-4.524629e-01,2198
wing_angle_diff_flymale_framenearfly,3.056356e-02,-1.311904e+00,90093
wing_angle_diff_flymale_frametouch,4.530201e-02,-4.914724e-01,8978
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.094867e-01,-2.743903e+00,455489
wing_angle_imbalance_flyany_framewingextension,6.657984e-01,1.117836e+00,603
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.093040e-01,-3.193770e+00,238536
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.095930e-01,-1.651304e+00,216609
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.563634e-04,3.824029e+00,455489
wing_anglel_flyany_framewingextension,-2.220864e-01,3.185006e+00,603
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.377248e-03,3.887557e+00,238536
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.011706e-03,2.531719e+00,216609
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.485772e-02,-2.266669e+00,455489
wing_angler_flyany_framewingextension,5.024746e-01,2.434981e+00,603
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.157260e-02,-2.198949e+00,238536
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.833222e-02,-1.445338e+00,216609
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.148711e-01,6.575423e-01,455489
wing_areal_mm_flyany_framewingextension,8.565580e-01,-1.771253e+00,603
wing_areal_mm_flyany_framewinggrooming,6.009955e-01,-9.873881e-02,6410
wing_areal_mm_flyfemale_frameany,9.520825e-01,2.773660e-01,238536
wing_areal_mm_flymale_frameany,8.741289e-01,8.710552e-01,216609
wing_arear_mm_flyany_frameany,9.475176e-01,1.548775e+00,455489
wing_arear_mm_flyany_framewingextension,1.056105e+00,2.447139e+00,603
wing_arear_mm_flyany_framewinggrooming,6.505256e-01,1.749654e+00,6410
wing_arear_mm_flyfemale_frameany,9.798361e-01,9.048773e-01,238536
wing_arear_mm_flymale_frameany,9.116051e-01,1.932451e+00,216609
wing_trough_angle_flyany_frameany,7.744607e-03,6.775015e-01,455489
wing_trough_angle_flyany_framewingextension,1.269620e-01,3.170297e+00,603
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.636031e-03,8.340029e-01,238536
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.831119e-03,1.923853e-01,216609
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.195038e+01,3.280872e+00,455489
y_mm_flyany_frameany,2.066928e+00,6.923151e-01,455489
yaw_flyany_framemove,8.350277e-03,1.300754e+00,177447
yaw_flyfemale_framemove,2.750484e-02,2.199674e+00,104834
yaw_flymale_framemove,-1.317452e-02,-6.160119e-01,72290
