field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.661033e+00,1.172772e+00,32551
velmag_ctr_flyany_framewalk,1.496192e+01,-1.107865e+00,266751
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.853692e-01,-1.457560e+00,3865
velmag_ctr_flyfemale_frameany,1.130157e+01,6.513976e+00,239286
velmag_ctr_flymale_frameany,9.469593e+00,2.757779e+00,239399
velmag_ctr_flymale_framechase,1.372009e+01,-7.965949e-01,1370
velmag_flyany_frameany,8.898049e+00,4.553830e+00,479440
velmag_flyfemale_frameany,9.729900e+00,6.300055e+00,239286
velmag_flymale_frameany,8.073756e+00,2.382227e+00,239399
velmag_nose_flyany_frameany,1.084310e+01,4.965010e+00,479440
velmag_nose_flyfemale_frameany,1.180375e+01,6.538612e+00,239286
velmag_nose_flymale_frameany,9.887803e+00,2.831656e+00,239399
velmag_tail_flyany_frameany,1.090252e+01,5.035955e+00,479440
velmag_tail_flyfemale_frameany,1.186849e+01,6.610418e+00,239286
velmag_tail_flymale_frameany,9.942214e+00,2.892304e+00,239399
veltoward_nose2ell_flyany_framebackup_nearfly,-5.711597e-02,-8.430091e-02,2025
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.435067e-02,5.671543e-02,37008
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.012582e-02,-1.684509e-01,799
veltoward_nose2ell_flyany_framenearfly,2.978103e-02,2.207746e-01,227737
veltoward_nose2ell_flyany_frametouch,2.830419e-02,1.327323e-02,32551
veltoward_nose2ell_flyfemale_framechase,4.373895e-01,-1.040724e+00,1726
veltoward_nose2ell_flyfemale_framenearfly,3.010355e-02,1.400751e-01,107098
veltoward_nose2ell_flyfemale_frametouch,3.625235e-02,2.254474e-01,14247
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.101601e-01,-1.381474e-02,1370
veltoward_nose2ell_flymale_framenearfly,2.953799e-02,7.807916e-03,120241
veltoward_nose2ell_flymale_frametouch,2.025345e-02,-6.009201e-02,18278
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.934132e-02,-2.961045e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.483381e-02,-7.432293e-01,3096
wing_angle_diff_flyany_framenearfly,2.856671e-02,-1.890439e+00,227744
wing_angle_diff_flyany_frametouch,2.677983e-02,-1.017401e+00,32551
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.741026e-01,-3.992519e+00,3866
wing_angle_diff_flyfemale_frameany,1.229195e-02,-4.540777e+00,239296
wing_angle_diff_flyfemale_framenearfly,1.197920e-02,-3.892738e+00,107102
wing_angle_diff_flyfemale_frametouch,1.141418e-02,-2.706063e+00,14273
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.601511e-02,-1.100868e+00,239409
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.738317e-02,-3.896659e-01,1370
wing_angle_diff_flymale_framenearfly,4.477315e-02,-2.952929e-01,120244
wing_angle_diff_flymale_frametouch,4.221256e-02,-3.546983e-01,18278
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.304458e-01,7.009621e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.233141e-01,-9.480694e-01,239296
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.373059e-01,1.785301e+00,239409
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.753644e-02,1.057532e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.120215e-03,4.045177e+00,239296
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.876141e-02,-1.577426e+00,239409
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.180488e-02,-4.041828e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.641216e-02,-2.920466e+00,239296
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.253701e-03,-3.379086e+00,239409
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.738472e-01,-4.172849e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.736210e-01,-1.280481e+00,3866
wing_areal_mm_flyfemale_frameany,8.595265e-01,-2.617391e+00,239296
wing_areal_mm_flymale_frameany,6.879696e-01,-5.388427e+00,239409
wing_arear_mm_flyany_frameany,7.334431e-01,-5.521463e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.219623e-01,-4.004322e+00,3866
wing_arear_mm_flyfemale_frameany,8.605841e-01,-2.680439e+00,239296
wing_arear_mm_flymale_frameany,6.070881e-01,-8.071054e+00,239409
wing_trough_angle_flyany_frameany,4.199398e-04,-1.492784e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.019589e-03,1.004528e+00,239296
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.065311e-03,-2.870873e+00,239409
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.565576e+01,4.225274e+00,479460
y_mm_flyany_frameany,2.221670e+00,8.702460e-01,479460
yaw_flyany_framemove,-4.488891e-02,-4.516878e+00,392816
yaw_flyfemale_framemove,-6.360781e-02,-4.554382e+00,208778
yaw_flymale_framemove,-2.563997e-02,-1.513863e+00,183462
