field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.301206e+01,6.269096e-01,280583
velmag_ctr_flyany_framenearfly,7.537716e+00,9.544186e-01,178712
velmag_ctr_flyany_framenearwall,8.615680e+00,4.811951e-01,386006
velmag_ctr_flyany_framenotnearfly_notnearwall,7.122070e+00,2.801603e+00,59315
velmag_ctr_flyany_framepivotcenter,3.259975e+00,2.559557e+00,355
velmag_ctr_flyany_framepivottail,9.563806e+00,-4.183535e-01,15852
velmag_ctr_flyany_framerighting,1.757127e+01,2.042630e+00,697
velmag_ctr_flyany_framestop,7.401102e-01,2.041882e+00,174885
velmag_ctr_flyany_frametouch,6.045981e+00,1.432633e+00,12661
velmag_ctr_flyany_framewalk,1.753153e+01,1.094861e+00,151490
velmag_ctr_flyany_framewingextension,5.794946e+00,1.493107e+00,1259
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.022040e-01,1.523013e+00,29802
velmag_ctr_flyfemale_frameany,8.772179e+00,2.476846e+00,238959
velmag_ctr_flymale_frameany,7.802426e+00,2.469494e-01,215016
velmag_ctr_flymale_framechase,1.391826e+01,-8.649926e-01,2439
velmag_flyany_frameany,7.138439e+00,1.371409e+00,455468
velmag_flyfemale_frameany,7.523020e+00,2.446830e+00,238959
velmag_flymale_frameany,6.730675e+00,1.776376e-01,215016
velmag_nose_flyany_frameany,8.698902e+00,1.425293e+00,455468
velmag_nose_flyfemale_frameany,9.178558e+00,2.401022e+00,238959
velmag_nose_flymale_frameany,8.186018e+00,2.661873e-01,215016
velmag_tail_flyany_frameany,8.730074e+00,1.466263e+00,455468
velmag_tail_flyfemale_frameany,9.220497e+00,2.451302e+00,238959
velmag_tail_flymale_frameany,8.205399e+00,2.922507e-01,215016
veltoward_nose2ell_flyany_framebackup_nearfly,-3.150401e-02,3.364537e-02,1753
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.419239e-02,6.572113e-02,14713
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.847759e-02,5.718476e-02,819
veltoward_nose2ell_flyany_framenearfly,1.709570e-02,4.879264e-02,178712
veltoward_nose2ell_flyany_frametouch,3.505353e-02,3.845643e-02,12661
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.037712e-02,4.101534e-02,96130
veltoward_nose2ell_flyfemale_frametouch,1.290552e-02,1.331644e-02,5541
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.357285e-01,-5.697944e-03,2439
veltoward_nose2ell_flymale_framenearfly,2.279128e-02,-9.600334e-03,81965
veltoward_nose2ell_flymale_frametouch,5.058449e-02,2.298353e-02,6876
veltoward_nose2ell_flymale_framewingextension,1.565647e-01,6.422368e-02,1079
wing_angle_diff_flyany_frameany,7.820442e-02,1.212759e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.038492e-01,5.382353e+00,2824
wing_angle_diff_flyany_framenearfly,6.222612e-02,1.670078e+00,178720
wing_angle_diff_flyany_frametouch,6.976705e-02,1.960540e+00,12661
wing_angle_diff_flyany_framewingextension,7.277331e-01,-1.523144e+00,1259
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.522037e-01,6.767573e-01,29804
wing_angle_diff_flyfemale_frameany,5.237661e-02,-7.217171e-01,238969
wing_angle_diff_flyfemale_framenearfly,3.649027e-02,-5.451746e-01,96134
wing_angle_diff_flyfemale_frametouch,3.381818e-02,5.198037e-01,5778
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.056155e-01,2.386284e+00,215025
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.394616e-01,5.038546e+00,2439
wing_angle_diff_flymale_framenearfly,8.965014e-02,2.823952e+00,81969
wing_angle_diff_flymale_frametouch,1.032144e-01,2.186344e+00,6876
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.395309e-01,1.518858e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.744222e-01,6.174858e-01,1259
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.299543e-01,-1.124176e-01,238969
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.495223e-01,2.450545e+00,215025
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.956099e-02,8.752372e-01,455487
wing_anglel_flyany_framewingextension,-3.570094e-01,1.403990e+00,1259
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.051540e-02,6.415310e-01,238969
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.752091e-02,8.736471e-01,215025
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.864343e-02,3.021295e+00,455487
wing_angler_flyany_framewingextension,3.707237e-01,4.681890e-01,1259
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.186120e-02,-4.656445e-01,238969
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.809455e-02,4.823513e+00,215025
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.236503e-01,1.478723e+00,455487
wing_areal_mm_flyany_framewingextension,9.826247e-01,6.608416e-02,1259
wing_areal_mm_flyany_framewinggrooming,6.119045e-01,8.118282e-01,29804
wing_areal_mm_flyfemale_frameany,9.660710e-01,9.194207e-01,238969
wing_areal_mm_flymale_frameany,8.771014e-01,1.716415e+00,215025
wing_arear_mm_flyany_frameany,9.520374e-01,2.240589e+00,455487
wing_arear_mm_flyany_framewingextension,9.523005e-01,1.158013e+00,1259
wing_arear_mm_flyany_framewinggrooming,6.144815e-01,4.963654e-01,29804
wing_arear_mm_flyfemale_frameany,9.695810e-01,9.227030e-01,238969
wing_arear_mm_flymale_frameany,9.333112e-01,3.382115e+00,215025
wing_trough_angle_flyany_frameany,1.572632e-02,3.214828e+00,455487
wing_trough_angle_flyany_framewingextension,9.616829e-03,1.053102e+00,1259
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.447282e-03,1.027481e-01,238969
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.858556e-02,4.592937e+00,215025
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.526995e+00,1.713995e+00,455487
y_mm_flyany_frameany,-1.244386e+01,-5.918938e+00,455487
yaw_flyany_framemove,-7.439583e-03,-3.509145e-01,280602
yaw_flyfemale_framemove,2.224926e-02,1.821605e+00,152365
yaw_flymale_framemove,-4.046216e-02,-2.578125e+00,127585
