field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,1.828279e-04,-9.004298e-02,4.857000e-01,5.143000e-01,1,4,1893847
fractime_flyany_framepivotcenter_nearwall,2.285760e-04,-1.044812e-01,4.790000e-01,5.210000e-01,1,4,1893847
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.786839e-04,3.854773e-01,3.044000e-01,6.956000e-01,1,4,1893847
fractime_flyany_framepivotcenter_stop,9.388403e-05,-5.133870e-01,7.021000e-01,2.979000e-01,1,4,1893847
fractime_flyany_framepivottail,2.205811e-02,-1.183386e+00,8.824000e-01,1.176000e-01,1,4,1893847
fractime_flyany_framepivottail_nearfly,1.025613e-02,-9.076849e-01,8.305000e-01,1.695000e-01,1,4,1893847
fractime_flyany_framepivottail_nearwall,2.182830e-02,-1.206838e+00,8.884000e-01,1.116000e-01,1,4,1893847
fractime_flyany_framepivottail_notnearfly_notnearwall,1.137816e-04,1.054323e+00,1.145000e-01,8.855000e-01,1,4,1893847
fractime_flyany_framerighting,6.066915e-03,2.985026e+00,7.100000e-03,9.929000e-01,1,4,1893847
fractime_flyany_framerighting_nearfly,1.726885e-03,2.773036e+00,1.550000e-02,9.845000e-01,1,4,1893847
fractime_flyany_framerighting_nearwall,4.359536e-03,2.962727e+00,1.290000e-02,9.871000e-01,1,4,1893847
fractime_flyany_framerighting_notnearfly_notnearwall,1.409506e-03,2.660319e+00,1.060000e-02,9.894000e-01,1,4,1893847
fractime_flyany_framestop,3.718971e-01,-6.024906e-01,7.405000e-01,2.595000e-01,1,4,1893847
fractime_flyany_framestop_nearfly,1.120068e-01,-6.993657e-01,7.616000e-01,2.384000e-01,1,4,1893847
fractime_flyany_framestop_nearwall,2.168673e-01,-5.900317e-01,7.229000e-01,2.771000e-01,1,4,1893847
fractime_flyany_framestop_notnearfly_notnearwall,1.317904e-01,-3.552642e-02,4.934000e-01,5.066000e-01,1,4,1893847
fractime_flyany_framestop_notwinggrooming,2.931918e-01,-3.854860e-01,6.471000e-01,3.529000e-01,1,4,1893847
fractime_flyany_frametouch,2.296015e-02,-7.255866e-01,7.869000e-01,2.131000e-01,1,4,1893847
fractime_flyany_frametouch_notchase,2.170074e-02,-7.992442e-01,8.175000e-01,1.825000e-01,1,4,1893847
fractime_flyany_framewalk,3.968905e-01,1.515721e+00,5.280000e-02,9.472000e-01,1,4,1893847
fractime_flyany_framewalk_nearfly,1.234337e-01,4.828183e-01,2.948000e-01,7.052000e-01,1,4,1893847
fractime_flyany_framewalk_nearwall,3.575363e-01,1.440974e+00,6.110000e-02,9.389000e-01,1,4,1893847
fractime_flyany_framewalk_notnearfly_notnearwall,3.329020e-02,6.575382e-01,1.843000e-01,8.157000e-01,1,4,1893847
fractime_flyany_framewingextension,7.874926e-04,-5.169310e-01,6.809000e-01,3.191000e-01,1,4,1893847
fractime_flyany_framewingextension_nearfly,5.998333e-04,-5.493597e-01,6.952000e-01,3.048000e-01,1,4,1893847
fractime_flyany_framewingextension_notchase,5.826541e-04,-4.859136e-01,6.432000e-01,3.568000e-01,1,4,1893847
fractime_flyany_framewingextension_notnearfly,1.876593e-04,1.706823e+00,4.070000e-02,9.593000e-01,1,4,1893847
fractime_flyany_framewingflick,1.890032e-04,1.831773e-01,3.080000e-01,6.920000e-01,1,4,1893847
fractime_flyany_framewingflick_nearfly,1.212454e-04,1.261984e-01,3.189000e-01,6.811000e-01,1,4,1893847
fractime_flyany_framewingflick_notnearfly,6.775780e-05,3.505298e-01,2.888000e-01,7.112000e-01,1,4,1893847
fractime_flyany_framewinggrooming,7.993424e-02,-8.157222e-01,8.061000e-01,1.939000e-01,1,4,1893847
fractime_flyany_framewinggrooming_nearfly,1.263105e-02,-1.134875e+00,9.110000e-01,8.900000e-02,1,4,1893847
fractime_flyany_framewinggrooming_nearwall,2.221113e-02,-9.773622e-01,8.568000e-01,1.432000e-01,1,4,1893847
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.153571e-02,-3.027695e-01,6.252000e-01,3.748000e-01,1,4,1893847
fractime_flyfemale_firsthalf_framechase,8.921481e-04,-3.182683e-01,6.147000e-01,3.853000e-01,1,4,474184
fractime_flyfemale_firsthalf_frametouch,2.491031e-02,-1.758410e-01,5.427000e-01,4.573000e-01,1,4,474184
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,9.310000e-01,6.900000e-02,1,4,945504
fractime_flyfemale_framebackup,3.221502e-03,-1.478009e+00,9.457000e-01,5.430000e-02,1,4,945504
fractime_flyfemale_framebodyturn,9.969711e-03,3.968432e-01,3.505000e-01,6.495000e-01,1,4,945504
fractime_flyfemale_framechase,7.515190e-04,-1.647535e-01,4.777000e-01,5.223000e-01,1,4,945504
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,7.188000e-01,2.812000e-01,1,4,945504
fractime_flyfemale_framecrabwalkall,8.245232e-02,-4.467040e-01,6.832000e-01,3.168000e-01,1,4,945504
fractime_flyfemale_framecrabwalkextreme,1.959780e-03,-4.437192e-01,6.637000e-01,3.363000e-01,1,4,945504
fractime_flyfemale_framejump,2.996716e-03,7.380034e-01,2.063000e-01,7.937000e-01,1,4,945504
fractime_flyfemale_framemove,6.303407e-01,6.283646e-01,2.564000e-01,7.436000e-01,1,4,945504
fractime_flyfemale_framenotanybehavior,1.833790e-01,1.433814e-01,4.308000e-01,5.692000e-01,1,4,945504
fractime_flyfemale_framepivotcenter,6.160754e-04,3.427242e-01,2.974000e-01,7.026000e-01,1,4,945504
fractime_flyfemale_framepivottail,1.802569e-02,-1.581600e+00,9.499000e-01,5.010000e-02,1,4,945504
fractime_flyfemale_framerighting,9.610313e-03,4.043657e+00,1.500000e-03,9.985000e-01,1,4,945504
fractime_flyfemale_framestop,3.696593e-01,-6.283646e-01,7.436000e-01,2.564000e-01,1,4,945504
fractime_flyfemale_frametouch,2.188878e-02,6.970626e-02,4.151000e-01,5.849000e-01,1,4,945504
fractime_flyfemale_framewalk,3.739994e-01,8.907381e-01,1.707000e-01,8.293000e-01,1,4,945504
fractime_flyfemale_framewingextension,9.610811e-05,-2.654279e-01,6.480000e-01,3.520000e-01,1,4,945504
fractime_flyfemale_framewingflick,1.269525e-04,5.964321e-01,2.161000e-01,7.839000e-01,1,4,945504
fractime_flyfemale_framewinggrooming,7.906698e-02,-1.099020e+00,8.827000e-01,1.173000e-01,1,4,945504
fractime_flyfemale_secondhalf_framechase,6.100459e-04,5.259074e-02,2.731000e-01,7.269000e-01,1,4,471320
fractime_flyfemale_secondhalf_frametouch,1.884449e-02,4.686655e-01,2.870000e-01,7.130000e-01,1,4,471320
fractime_flyfirsthalf_framebackup,3.761489e-03,-9.692552e-01,8.430000e-01,1.570000e-01,1,4,946913
fractime_flyfirsthalf_framebodyturn,1.102858e-02,4.213299e-01,3.462000e-01,6.538000e-01,1,4,946913
fractime_flyfirsthalf_framechase,3.816771e-03,-4.788610e-01,6.940000e-01,3.060000e-01,1,4,946913
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,4.806000e-01,5.194000e-01,1,4,946913
fractime_flyfirsthalf_framecrabwalkall,9.253125e-02,-8.541560e-01,8.220000e-01,1.780000e-01,1,4,946913
fractime_flyfirsthalf_framecrabwalkextreme,2.154826e-03,-1.383557e+00,9.215000e-01,7.850000e-02,1,4,946913
fractime_flyfirsthalf_framejump,3.239746e-03,1.367263e+00,9.550000e-02,9.045000e-01,1,4,946913
fractime_flyfirsthalf_framemove,6.437928e-01,6.336087e-01,2.573000e-01,7.427000e-01,1,4,946913
fractime_flyfirsthalf_framepivotcenter,4.143396e-04,2.936839e-01,3.463000e-01,6.537000e-01,1,4,946913
fractime_flyfirsthalf_framepivottail,2.353494e-02,-1.365405e+00,9.144000e-01,8.560000e-02,1,4,946913
fractime_flyfirsthalf_framerighting,6.927249e-03,3.068232e+00,9.300000e-03,9.907000e-01,1,4,946913
fractime_flyfirsthalf_framestop,3.562072e-01,-6.336087e-01,7.427000e-01,2.573000e-01,1,4,946913
fractime_flyfirsthalf_frametouch,2.533754e-02,-9.095321e-01,8.710000e-01,1.290000e-01,1,4,946913
fractime_flyfirsthalf_framewalk,4.014685e-01,1.470943e+00,6.090000e-02,9.391000e-01,1,4,946913
fractime_flyfirsthalf_framewingextension,4.593479e-04,-5.947440e-01,7.573000e-01,2.427000e-01,1,4,946913
fractime_flyfirsthalf_framewingflick,1.893612e-04,-1.815297e-01,5.351000e-01,4.649000e-01,1,4,946913
fractime_flyfirsthalf_framewinggrooming,8.202604e-02,-8.708223e-01,8.452000e-01,1.548000e-01,1,4,946913
fractime_flymale_firsthalf_frameattemptedcopulation,5.278608e-05,-4.538224e-01,7.419000e-01,2.581000e-01,1,4,472057
fractime_flymale_firsthalf_framechase,6.863413e-03,-4.585715e-01,6.774000e-01,3.226000e-01,1,4,472057
fractime_flymale_firsthalf_frametouch,2.590722e-02,-9.376415e-01,8.690000e-01,1.310000e-01,1,4,472057
fractime_flymale_frameattemptedcopulation,2.040124e-04,-3.936333e-01,6.767000e-01,3.233000e-01,1,4,946173
fractime_flymale_framebackup,4.243689e-03,-1.832349e-01,5.654000e-01,4.346000e-01,1,4,946173
fractime_flymale_framebodyturn,1.065995e-02,3.992541e-01,3.603000e-01,6.397000e-01,1,4,946173
fractime_flymale_framechase,8.166881e-03,-3.176847e-01,6.100000e-01,3.900000e-01,1,4,946173
fractime_flymale_framechase_notwingextension,7.753985e-03,-2.612171e-01,5.624000e-01,4.376000e-01,1,4,946173
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,5.542000e-01,4.458000e-01,1,4,946173
fractime_flymale_framecrabwalkall,1.100208e-01,-7.673429e-01,7.887000e-01,2.113000e-01,1,4,946173
fractime_flymale_framecrabwalkextreme,2.591161e-03,-1.588645e+00,9.496000e-01,5.040000e-02,1,4,946173
fractime_flymale_framejump,2.879334e-03,2.012307e+00,3.980000e-02,9.602000e-01,1,4,946173
fractime_flymale_framemove,6.262476e-01,4.967502e-01,3.114000e-01,6.886000e-01,1,4,946173
fractime_flymale_framenotanybehavior,1.297075e-01,-9.787002e-01,8.626000e-01,1.374000e-01,1,4,946173
fractime_flymale_framepivotcenter,2.826260e-04,-3.069800e-01,5.817000e-01,4.183000e-01,1,4,946173
fractime_flymale_framepivottail,2.611787e-02,-5.502908e-01,7.261000e-01,2.739000e-01,1,4,946173
fractime_flymale_framerighting,2.420316e-03,3.278720e-01,3.168000e-01,6.832000e-01,1,4,946173
fractime_flymale_framestop,3.737524e-01,-4.967502e-01,6.886000e-01,3.114000e-01,1,4,946173
fractime_flymale_frametouch,2.403796e-02,-8.244557e-01,8.370000e-01,1.630000e-01,1,4,946173
fractime_flymale_frametouch_notchase,2.158585e-02,-9.841040e-01,8.938000e-01,1.062000e-01,1,4,946173
fractime_flymale_framewalk,4.209859e-01,1.866958e+00,3.430000e-02,9.657000e-01,1,4,946173
fractime_flymale_framewingextension,1.492383e-03,-5.118823e-01,6.786000e-01,3.214000e-01,1,4,946173
fractime_flymale_framewingflick,2.493423e-04,5.889562e-02,3.559000e-01,6.441000e-01,1,4,946173
fractime_flymale_framewinggrooming,8.034801e-02,-2.310465e-01,5.887000e-01,4.113000e-01,1,4,946173
fractime_flymale_secondhalf_frameattemptedcopulation,3.549309e-04,-2.363202e-01,5.308000e-01,4.692000e-01,1,4,474595
fractime_flymale_secondhalf_framechase,9.461063e-03,-5.689282e-02,4.065000e-01,5.935000e-01,1,4,474595
fractime_flymale_secondhalf_frametouch,2.235357e-02,-5.200370e-01,6.686000e-01,3.314000e-01,1,4,474595
fractime_flysecondhalf_framebackup,3.713586e-03,-8.249243e-01,8.176000e-01,1.824000e-01,1,4,946855
fractime_flysecondhalf_framebodyturn,9.594559e-03,4.505965e-01,3.390000e-01,6.610000e-01,1,4,946855
fractime_flysecondhalf_framechase,5.016631e-03,-6.857816e-02,4.005000e-01,5.995000e-01,1,4,946855
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,8.946000e-01,1.054000e-01,1,4,946855
fractime_flysecondhalf_framecrabwalkall,9.991918e-02,-5.437881e-01,7.144000e-01,2.856000e-01,1,4,946855
fractime_flysecondhalf_framecrabwalkextreme,2.402023e-03,-1.143052e+00,8.863000e-01,1.137000e-01,1,4,946855
fractime_flysecondhalf_framejump,2.648641e-03,1.299055e+00,9.270000e-02,9.073000e-01,1,4,946855
fractime_flysecondhalf_framemove,6.123814e-01,5.449762e-01,2.803000e-01,7.197000e-01,1,4,946855
fractime_flysecondhalf_framepivotcenter,4.861147e-04,7.829856e-03,4.492000e-01,5.508000e-01,1,4,946855
fractime_flysecondhalf_framepivottail,2.058305e-02,-8.936357e-01,8.112000e-01,1.888000e-01,1,4,946855
fractime_flysecondhalf_framerighting,5.207013e-03,2.683986e+00,9.300000e-03,9.907000e-01,1,4,946855
fractime_flysecondhalf_framestop,3.876186e-01,-5.449762e-01,7.197000e-01,2.803000e-01,1,4,946855
fractime_flysecondhalf_frametouch,2.058450e-02,-3.495921e-01,5.720000e-01,4.280000e-01,1,4,946855
fractime_flysecondhalf_framewalk,3.923402e-01,1.479010e+00,5.470000e-02,9.453000e-01,1,4,946855
fractime_flysecondhalf_framewingextension,1.115743e-03,-3.307079e-01,5.692000e-01,4.308000e-01,1,4,946855
fractime_flysecondhalf_framewingflick,1.886611e-04,6.703361e-01,1.429000e-01,8.571000e-01,1,4,946855
fractime_flysecondhalf_framewinggrooming,7.784446e-02,-6.619998e-01,7.682000e-01,2.318000e-01,1,4,946855
magveldiff_nose2ell_flyany_framenearfly,1.449807e+01,1.967293e+00,2.860000e-02,9.714000e-01,1,4,647750
magveldiff_nose2ell_flyany_frametouch,1.043912e+01,1.475772e+00,6.890000e-02,9.311000e-01,1,4,43392
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
magveldiff_nose2ell_flyfemale_framenearfly,1.387107e+01,1.730769e+00,4.560000e-02,9.544000e-01,1,4,326415
magveldiff_nose2ell_flyfemale_frametouch,9.550149e+00,9.358893e-01,1.565000e-01,8.435000e-01,1,4,20701
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.001989e+01,7.823317e-01,2.366000e-01,7.634000e-01,1,4,7590
magveldiff_nose2ell_flymale_framenearfly,1.515064e+01,2.109743e+00,1.660000e-02,9.834000e-01,1,4,320322
magveldiff_nose2ell_flymale_frametouch,1.133479e+01,1.760985e+00,2.790000e-02,9.721000e-01,1,4,22557
magveldiff_nose2ell_flymale_framewingextension,9.640536e+00,1.695806e+00,2.220000e-02,9.778000e-01,1,3,1278
max_absdwing_angle_flyany_frameany,1.598542e+00,7.646217e-03,4.788000e-01,5.212000e-01,1,4,1893768
max_absdwing_angle_flyany_framechase,1.317810e+00,6.000010e-02,4.401000e-01,5.599000e-01,1,4,8287
max_absdwing_angle_flyany_framenearfly,1.426256e+00,-1.730425e-01,5.656000e-01,4.344000e-01,1,4,647750
max_absdwing_angle_flyany_frametouch,1.518377e+00,1.180800e-01,4.485000e-01,5.515000e-01,1,4,43392
max_absdwing_angle_flyany_framewingextension,5.533471e+00,6.345005e-01,2.111000e-01,7.889000e-01,1,3,1346
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.333588e+00,-8.724721e-02,5.288000e-01,4.712000e-01,1,4,151260
max_absdwing_angle_flyfemale_frameany,1.501303e+00,6.487484e-02,4.824000e-01,5.176000e-01,1,4,945504
max_absdwing_angle_flyfemale_framenearfly,1.360214e+00,1.053614e-01,4.490000e-01,5.510000e-01,1,4,326415
max_absdwing_angle_flyfemale_frametouch,1.449673e+00,2.998992e-01,3.722000e-01,6.278000e-01,1,4,20701
max_absdwing_angle_flymale_frameany,1.692098e+00,-3.621867e-02,5.116000e-01,4.884000e-01,1,4,946173
max_absdwing_angle_flymale_framechase,1.530050e+00,5.097335e-02,4.679000e-01,5.321000e-01,1,4,7590
max_absdwing_angle_flymale_framenearfly,1.488249e+00,-3.686034e-01,6.583000e-01,3.417000e-01,1,4,320322
max_absdwing_angle_flymale_frametouch,1.570845e+00,-1.104033e-01,5.174000e-01,4.826000e-01,1,4,22557
max_absdwing_area_flyany_frameany,3.281351e+00,-1.492027e-01,5.857000e-01,4.143000e-01,1,4,1893768
max_absdwing_area_flyany_framewingextension,6.780551e+00,1.312238e+00,7.030000e-02,9.297000e-01,1,3,1346
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.303283e+00,3.912254e-01,3.358000e-01,6.642000e-01,1,4,151260
max_absdwing_area_flyfemale_frameany,3.331558e+00,-2.281332e-01,5.786000e-01,4.214000e-01,1,4,945504
max_absdwing_area_flymale_frameany,3.227248e+00,-3.210381e-02,5.210000e-01,4.790000e-01,1,4,946173
max_dwing_angle_in_flyany_frameany,1.121028e+00,4.307143e-01,3.199000e-01,6.801000e-01,1,4,1893768
max_dwing_angle_in_flyany_framewingextension,3.438747e+00,4.045554e-01,3.020000e-01,6.980000e-01,1,3,1346
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.039710e+00,4.756495e-01,3.108000e-01,6.892000e-01,1,4,945504
max_dwing_angle_in_flymale_frameany,1.201002e+00,3.213198e-01,3.622000e-01,6.378000e-01,1,4,946173
max_dwing_angle_out_flyany_frameany,1.120997e+00,4.306144e-01,3.199000e-01,6.801000e-01,1,4,1893768
max_dwing_angle_out_flyany_framewingextension,2.286552e+00,5.493774e-01,2.435000e-01,7.565000e-01,1,3,1346
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.039520e+00,4.669810e-01,3.136000e-01,6.864000e-01,1,4,945504
max_dwing_angle_out_flymale_frameany,1.201072e+00,3.280968e-01,3.622000e-01,6.378000e-01,1,4,946173
max_wing_angle_flyany_frameany,9.595967e-02,-7.177550e-01,7.841000e-01,2.159000e-01,1,4,1893847
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.570942e-02,-1.222118e-01,4.832000e-01,5.168000e-01,1,4,8287
max_wing_angle_flyany_framenearfly,8.311049e-02,-6.404104e-01,7.594000e-01,2.406000e-01,1,4,647777
max_wing_angle_flyany_frametouch,8.629815e-02,-4.298814e-01,6.547000e-01,3.453000e-01,1,4,43392
max_wing_angle_flyany_framewingextension,6.956270e-01,-4.330029e-01,7.141000e-01,2.859000e-01,1,3,1346
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.609801e-01,-4.557610e-01,7.036000e-01,2.964000e-01,1,4,151264
max_wing_angle_flyfemale_frameany,9.562713e-02,-7.195191e-01,7.788000e-01,2.212000e-01,1,4,945543
max_wing_angle_flyfemale_framenearfly,8.553168e-02,-3.241023e-01,6.084000e-01,3.916000e-01,1,4,326429
max_wing_angle_flyfemale_frametouch,8.652968e-02,3.599875e-01,3.127000e-01,6.873000e-01,1,4,20701
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.609908e-02,-5.395769e-01,7.156000e-01,2.844000e-01,1,4,946213
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.982500e-02,-6.947745e-01,8.085000e-01,1.915000e-01,1,4,7590
max_wing_angle_flymale_framenearfly,8.063763e-02,-6.976890e-01,8.111000e-01,1.889000e-01,1,4,320335
max_wing_angle_flymale_frametouch,8.571727e-02,-6.158410e-01,7.384000e-01,2.616000e-01,1,4,22557
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.203538e-01,3.814384e-01,3.377000e-01,6.623000e-01,1,4,1893847
max_wing_area_flyany_framewingextension,1.232818e+00,2.156625e-01,3.860000e-01,6.140000e-01,1,3,1346
max_wing_area_flyany_framewinggrooming,8.704568e-01,4.478096e-01,3.175000e-01,6.825000e-01,1,4,151264
max_wing_area_flyfemale_frameany,9.341444e-01,-5.575925e-01,7.178000e-01,2.822000e-01,1,4,945543
max_wing_area_flymale_frameany,9.075390e-01,1.491360e+00,5.610000e-02,9.439000e-01,1,4,946213
mean_wing_angle_flyany_frameany,2.840704e-02,-1.014464e+00,8.757000e-01,1.243000e-01,1,4,1893847
mean_wing_angle_flyany_framewingextension,3.809644e-01,-6.326174e-01,8.188000e-01,1.812000e-01,1,3,1346
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.568226e-02,-1.140153e+00,8.908000e-01,1.092000e-01,1,4,945543
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.098816e-02,-6.679166e-01,7.817000e-01,2.183000e-01,1,4,946213
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.876264e-01,4.879824e-01,3.040000e-01,6.960000e-01,1,4,1893847
mean_wing_area_flyany_framewingextension,9.396811e-01,2.379709e-01,4.093000e-01,5.907000e-01,1,3,1346
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.065683e-01,2.546094e-02,5.035000e-01,4.965000e-01,1,4,151264
mean_wing_area_flyfemale_frameany,8.961850e-01,-4.482821e-01,6.669000e-01,3.331000e-01,1,4,945543
mean_wing_area_flymale_frameany,8.801890e-01,1.561943e+00,4.780000e-02,9.522000e-01,1,4,946213
min_absdwing_angle_flyany_frameany,1.006607e+00,1.045800e+00,1.319000e-01,8.681000e-01,1,4,1893768
min_absdwing_angle_flyany_framewingextension,1.545053e+00,-1.191995e-01,5.397000e-01,4.603000e-01,1,3,1346
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.131904e-01,6.792132e-01,2.367000e-01,7.633000e-01,1,4,945504
min_absdwing_angle_flymale_frameany,1.099506e+00,1.202046e+00,1.118000e-01,8.882000e-01,1,4,946173
min_absdwing_area_flyany_frameany,2.202311e+00,5.623678e-02,4.991000e-01,5.009000e-01,1,4,1893768
min_absdwing_area_flyany_framewingextension,2.523371e+00,6.036130e-01,2.256000e-01,7.744000e-01,1,3,1346
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.158013e+00,-3.907759e-01,6.619000e-01,3.381000e-01,1,4,945504
min_absdwing_area_flymale_frameany,2.246751e+00,4.870714e-01,2.993000e-01,7.007000e-01,1,4,946173
min_dwing_angle_in_flyany_frameany,-1.120997e+00,-4.306144e-01,6.801000e-01,3.199000e-01,1,4,1893768
min_dwing_angle_in_flyany_framewingextension,-2.286552e+00,-5.493774e-01,7.565000e-01,2.435000e-01,1,3,1346
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.039520e+00,-4.669810e-01,6.864000e-01,3.136000e-01,1,4,945504
min_dwing_angle_in_flymale_frameany,-1.201072e+00,-3.280968e-01,6.378000e-01,3.622000e-01,1,4,946173
min_dwing_angle_out_flyany_frameany,-1.121028e+00,-4.307143e-01,6.801000e-01,3.199000e-01,1,4,1893768
min_dwing_angle_out_flyany_framewingextension,-3.438747e+00,-4.045554e-01,6.980000e-01,3.020000e-01,1,3,1346
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.039710e+00,-4.756495e-01,6.892000e-01,3.108000e-01,1,4,945504
min_dwing_angle_out_flymale_frameany,-1.201002e+00,-3.213198e-01,6.378000e-01,3.622000e-01,1,4,946173
min_wing_angle_flyany_frameany,-3.914559e-02,-1.276351e+00,9.295000e-01,7.050000e-02,1,4,1893847
min_wing_angle_flyany_framewingextension,6.630172e-02,-4.953008e-01,7.571000e-01,2.429000e-01,1,3,1346
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.426262e-02,-1.473695e+00,9.422000e-01,5.780000e-02,1,4,945543
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.412275e-02,-7.755974e-01,8.338000e-01,1.662000e-01,1,4,946213
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.548991e-01,5.805571e-01,2.794000e-01,7.206000e-01,1,4,1893847
min_wing_area_flyany_framewingextension,6.465444e-01,1.816663e-01,4.352000e-01,5.648000e-01,1,3,1346
min_wing_area_flyany_framewinggrooming,3.426799e-01,-6.615690e-01,7.274000e-01,2.726000e-01,1,4,151264
min_wing_area_flyfemale_frameany,8.582255e-01,-3.256353e-01,6.207000e-01,3.793000e-01,1,4,945543
min_wing_area_flymale_frameany,8.528390e-01,1.588820e+00,4.970000e-02,9.503000e-01,1,4,946213
nflies_close_flyany_frameany,4.106220e-01,-7.274818e-01,7.750000e-01,2.250000e-01,1,4,1893847
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.396399e-01,-3.984204e-01,6.599000e-01,3.401000e-01,1,4,1809
nflies_close_flyany_framebodyturn,4.702879e-01,-3.932646e-01,6.340000e-01,3.660000e-01,1,4,19520
nflies_close_flyany_framebodyturnstart,4.831266e-01,-3.338232e-01,6.075000e-01,3.925000e-01,1,4,7709
nflies_close_flyany_framecrabwalkallstart,4.679547e-01,-5.530935e-01,6.817000e-01,3.183000e-01,1,4,20497
nflies_close_flyany_framecrabwalkextreme,7.748070e-01,-1.507618e-01,5.212000e-01,4.788000e-01,1,4,4312
nflies_close_flyany_framecrabwalkextremestart,7.596294e-01,-3.599977e-01,6.264000e-01,3.736000e-01,1,4,1271
nflies_close_flyany_framejumpstart,3.836547e-01,-7.954931e-01,8.531000e-01,1.469000e-01,1,4,2058
nflies_close_flyany_framenearwall,4.787619e-01,-7.529655e-01,7.745000e-01,2.255000e-01,1,4,1476870
nflies_close_flyany_framepivotcenter,5.906540e-01,-1.508526e-01,4.848000e-01,5.152000e-01,1,2,509
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.812007e-01,-1.427362e-01,5.021000e-01,4.979000e-01,1,4,10843
nflies_close_flyany_framerightingstart,4.390121e-01,-3.017648e-02,3.295000e-01,6.705000e-01,1,3,780
nflies_close_flyany_framestop,3.561813e-01,-5.881282e-01,7.107000e-01,2.893000e-01,1,4,704423
nflies_close_flyany_frametouch,1.493816e+00,-8.307322e-01,8.265000e-01,1.735000e-01,1,4,43392
nflies_close_flyany_framewalk,3.711292e-01,-8.351975e-01,7.933000e-01,2.067000e-01,1,4,751463
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.977483e-01,-4.797415e-01,6.728000e-01,3.272000e-01,1,4,151264
nflies_close_flyfemale_frameany,4.668666e-01,-5.287952e-01,6.812000e-01,3.188000e-01,1,4,945543
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
