field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.896965e+00,6.620253e+00,12477
velmag_ctr_flyany_framewalk,1.850849e+01,1.734853e+00,247188
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.799826e-01,3.820288e+00,7093
velmag_ctr_flyfemale_frameany,1.145582e+01,5.721238e+00,239243
velmag_ctr_flymale_frameany,1.218331e+01,5.221603e+00,239104
velmag_ctr_flymale_framechase,1.602590e+01,6.241343e-01,1200
velmag_flyany_frameany,1.050501e+01,5.890249e+00,479440
velmag_flyfemale_frameany,1.016342e+01,5.874857e+00,239243
velmag_flymale_frameany,1.087935e+01,5.165972e+00,239104
velmag_nose_flyany_frameany,1.218016e+01,5.782790e+00,479440
velmag_nose_flyfemale_frameany,1.181462e+01,5.566092e+00,239243
velmag_nose_flymale_frameany,1.257873e+01,5.258876e+00,239104
velmag_tail_flyany_frameany,1.222081e+01,5.828431e+00,479440
velmag_tail_flyfemale_frameany,1.187192e+01,5.630474e+00,239243
velmag_tail_flymale_frameany,1.260336e+01,5.278338e+00,239104
veltoward_nose2ell_flyany_framebackup_nearfly,-2.013227e+00,-1.899917e+00,1967
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.144436e+00,3.132188e+00,22600
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.047991e+00,4.249543e-01,2130
veltoward_nose2ell_flyany_framenearfly,7.592819e-01,4.449521e+00,187960
veltoward_nose2ell_flyany_frametouch,1.679670e+00,3.496156e+00,12477
veltoward_nose2ell_flyfemale_framechase,1.257502e+01,8.008952e-01,461
veltoward_nose2ell_flyfemale_framenearfly,4.320913e-01,1.973182e+00,97475
veltoward_nose2ell_flyfemale_frametouch,7.635700e-01,3.157871e+00,6198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.514516e+01,4.460128e-01,1200
veltoward_nose2ell_flymale_framenearfly,1.085782e+00,9.208360e-01,89996
veltoward_nose2ell_flymale_frametouch,2.532862e+00,2.795463e+00,6197
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.336555e-02,-4.790140e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.157337e-02,-1.027947e+00,1711
wing_angle_diff_flyany_framenearfly,1.095159e-02,-3.761323e+00,187974
wing_angle_diff_flyany_frametouch,1.299142e-02,-2.664239e+00,12477
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.553122e-01,-4.641465e+00,7093
wing_angle_diff_flyfemale_frameany,9.523617e-03,-5.125615e+00,239253
wing_angle_diff_flyfemale_framenearfly,1.131601e-02,-4.043850e+00,97482
wing_angle_diff_flyfemale_frametouch,9.818702e-03,-3.033565e+00,6265
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.651516e-02,-3.352659e+00,239114
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.630545e-02,-1.179821e+00,1200
wing_angle_diff_flymale_framenearfly,1.007557e-02,-2.838000e+00,90003
wing_angle_diff_flymale_frametouch,1.243645e-02,-2.383508e+00,6197
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.626698e-02,-4.995474e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.809540e-02,-4.937668e+00,239253
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.412000e-02,-3.739301e+00,239114
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.847724e-03,3.415886e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.641575e-03,4.931789e+00,239253
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.501247e-02,1.169686e+00,239114
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.517830e-03,-4.758499e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.716519e-02,-2.918833e+00,239253
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.502695e-03,-4.421683e+00,239114
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.956899e-01,2.842096e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.906225e-01,3.875401e+00,7093
wing_areal_mm_flyfemale_frameany,1.082536e+00,3.389885e+00,239253
wing_areal_mm_flymale_frameany,9.094086e-01,1.626238e+00,239114
wing_arear_mm_flyany_frameany,9.955651e-01,2.703984e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.369391e-01,-3.644689e+00,7093
wing_arear_mm_flyfemale_frameany,1.083210e+00,3.315298e+00,239253
wing_arear_mm_flymale_frameany,9.084460e-01,1.451336e+00,239114
wing_trough_angle_flyany_frameany,1.593033e-03,-1.107227e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.181121e-02,1.906747e+00,239253
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.616508e-03,-3.169309e+00,239114
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.884757e+00,2.912537e+00,479460
y_mm_flyany_frameany,1.285932e+00,4.262245e-01,479460
yaw_flyany_framemove,-3.137803e-02,-3.211835e+00,372187
yaw_flyfemale_framemove,-3.295070e-02,-2.268842e+00,189278
yaw_flymale_framemove,-3.006853e-02,-2.084033e+00,182454
