field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.127365e-02,-5.912051e+00,251949
veltoward_nose2ell_flyany_frametouch,1.357024e-01,-3.897082e+00,51514
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.766533e-02,3.651861e-01,128597
veltoward_nose2ell_flyfemale_frametouch,1.541000e-01,-2.450450e+00,26313
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.385855e-02,-3.708198e+00,123214
veltoward_nose2ell_flymale_frametouch,1.263308e-01,-3.417994e+00,25063
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.915065e-02,-1.713204e-01,455423
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.252351e-02,2.536437e+00,251956
wing_angle_diff_flyany_frametouch,6.476973e-02,1.470874e+00,51514
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.370122e-01,8.433592e-01,656
wing_angle_diff_flyfemale_frameany,5.305558e-02,6.818427e-02,238207
wing_angle_diff_flyfemale_framenearfly,6.812193e-02,3.815132e+00,128599
wing_angle_diff_flyfemale_frametouch,6.822696e-02,5.615724e+00,26313
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.473545e-02,-3.253707e-01,217078
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.655099e-02,1.246716e+00,123219
wing_angle_diff_flymale_frametouch,6.149008e-02,1.122527e-01,25063
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300153e-01,-9.245995e-01,455423
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.446953e-01,2.356443e-01,238207
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.138066e-01,-1.784227e+00,217078
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.954776e-02,-1.684587e-01,455423
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.022405e-03,2.486309e+00,238207
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.760738e-02,-2.346087e+00,217078
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.960289e-02,-4.735917e-01,455423
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.003317e-02,2.675719e+00,238207
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.128076e-03,-2.845706e+00,217078
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.831805e-01,-6.764717e-01,455423
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.374296e-01,-4.076075e+00,656
wing_areal_mm_flyfemale_frameany,8.885076e-01,-1.622590e+00,238207
wing_areal_mm_flymale_frameany,8.776173e-01,5.665604e-01,217078
wing_arear_mm_flyany_frameany,9.135980e-01,1.534273e-01,455423
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.979185e-01,-6.300135e+00,656
wing_arear_mm_flyfemale_frameany,9.360554e-01,-4.695094e-01,238207
wing_arear_mm_flymale_frameany,8.892859e-01,7.920190e-01,217078
wing_trough_angle_flyany_frameany,-1.251685e-03,-2.103599e+00,455423
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.673738e-02,3.009582e+00,238207
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.098379e-02,-5.824043e+00,217078
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.622256e+01,4.414952e+00,455423
y_mm_flyany_frameany,-1.502397e+01,-6.381959e+00,455423
yaw_flyany_framemove,2.708048e-02,3.254818e+00,78343
yaw_flyfemale_framemove,-6.389361e-03,-3.987396e-01,42096
yaw_flymale_framemove,6.173068e-02,4.927832e+00,36225
