field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.267976e-01,1.347404e-01,129577
velmag_ctr_flyany_frametouch,5.479605e+00,-2.669823e-01,9774
velmag_ctr_flyany_framewalk,1.586784e+01,-1.360959e+00,185678
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.767910e-01,2.464005e-01,23184
velmag_ctr_flyfemale_frameany,8.755460e+00,4.949855e-02,213264
velmag_ctr_flymale_frameany,8.991992e+00,-6.732551e-01,265954
velmag_ctr_flymale_framechase,1.287320e+01,-2.129050e+00,822
velmag_flyany_frameany,7.688699e+00,-4.772166e-01,479300
velmag_flyfemale_frameany,7.490519e+00,-8.733797e-02,213264
velmag_flymale_frameany,7.848415e+00,-7.927628e-01,265954
velmag_nose_flyany_frameany,9.275562e+00,-3.221001e-01,479300
velmag_nose_flyfemale_frameany,9.208124e+00,9.841993e-02,213264
velmag_nose_flymale_frameany,9.330319e+00,-6.733849e-01,265954
velmag_tail_flyany_frameany,9.325318e+00,-2.680132e-01,479300
velmag_tail_flyfemale_frameany,9.259959e+00,1.489192e-01,213264
velmag_tail_flymale_frameany,9.378505e+00,-6.217226e-01,265954
veltoward_nose2ell_flyany_framebackup_nearfly,-4.548674e-02,1.199806e-01,1719
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.799722e-02,4.210270e-02,17059
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.651417e-02,-2.696906e-02,843
veltoward_nose2ell_flyany_framenearfly,1.734114e-02,-5.584440e-02,171990
veltoward_nose2ell_flyany_frametouch,2.446361e-02,-7.807130e-02,9774
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.299464e-03,5.176070e-02,75736
veltoward_nose2ell_flyfemale_frametouch,1.022776e-02,-6.518167e-02,4184
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.927617e-01,-9.558211e-02,822
veltoward_nose2ell_flymale_framenearfly,2.428793e-02,-7.974316e-02,96202
veltoward_nose2ell_flymale_frametouch,3.558086e-02,-6.757705e-02,5587
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.984682e-02,-1.059969e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.766981e-03,-8.282924e-01,970
wing_angle_diff_flyany_framenearfly,2.586042e-02,-1.016770e+00,171996
wing_angle_diff_flyany_frametouch,2.422119e-02,-1.117839e+00,9774
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.874788e-01,-1.706189e+00,23185
wing_angle_diff_flyfemale_frameany,4.970052e-02,-1.507292e-01,213274
wing_angle_diff_flyfemale_framenearfly,2.980366e-02,-4.085212e-01,75741
wing_angle_diff_flyfemale_frametouch,2.482286e-02,-1.109374e-01,4184
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.193200e-02,-1.293603e+00,265964
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.600879e-03,-1.095280e+00,822
wing_angle_diff_flymale_framenearfly,2.285918e-02,-1.100979e+00,96203
wing_angle_diff_flymale_frametouch,2.550534e-02,-1.209306e+00,5587
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.412442e-01,5.062724e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.429877e-01,-2.456811e-02,213274
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.398364e-01,8.032153e-01,265964
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.612116e-02,-1.012352e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.257544e-02,-1.810688e+00,213274
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.094960e-02,-2.122757e-01,265964
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.372565e-02,-2.898911e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.712508e-02,-2.106676e+00,213274
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.098240e-02,-2.358067e+00,265964
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.491302e-01,8.150968e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.493969e-01,7.068052e-01,23185
wing_areal_mm_flyfemale_frameany,9.886554e-01,4.323755e-01,213274
wing_areal_mm_flymale_frameany,9.174751e-01,1.307451e+00,265964
wing_arear_mm_flyany_frameany,9.421650e-01,4.577823e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.722914e-01,1.389727e+00,23185
wing_arear_mm_flyfemale_frameany,9.752213e-01,-5.868095e-02,213274
wing_arear_mm_flymale_frameany,9.156801e-01,1.138327e+00,265964
wing_trough_angle_flyany_frameany,-6.908194e-03,-3.701341e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.230798e-03,-2.928004e+00,213274
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.657351e-03,-2.476150e+00,265964
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.883534e+00,1.001712e+00,479320
y_mm_flyany_frameany,5.813876e+00,3.305317e+00,479320
yaw_flyany_framemove,-1.337639e-03,2.292444e-01,349743
yaw_flyfemale_framemove,-3.578746e-03,-9.284938e-02,155106
yaw_flymale_framemove,7.567748e-04,3.816880e-01,194565
